04/05/2021 17:00,1,18,18,21.39,29.00
04/05/2021 17:30,1,28,28,21.18,41.00
04/05/2021 18:00,1,23,23,22.17,36.00
04/05/2021 18:30,1,16,16,21.94,29.00
04/05/2021 19:00,1,17,17,22.47,34.00
04/05/2021 19:30,1,13,13,23.08,29.00
04/05/2021 20:00,1,7,7,19.43,27.00
04/05/2021 20:30,1,4,4,22.75,25.00
04/05/2021 21:00,1,4,4,25.25,34.00
04/05/2021 21:30,1,14,14,24.79,37.00
04/05/2021 22:00,1,1,1,36.00,36.00
04/05/2021 22:30,1,4,4,19.25,22.00
04/05/2021 23:00,1,2,2,18.50,19.00
05/05/2021 01:00,1,3,3,24.67,30.00
05/05/2021 01:30,1,1,1,46.00,46.00
05/05/2021 02:00,1,1,1,18.00,18.00
05/05/2021 04:30,1,1,1,27.00,27.00
05/05/2021 05:00,1,1,1,16.00,16.00
05/05/2021 05:30,1,12,12,25.42,39.00
05/05/2021 06:00,1,5,5,23.60,34.00
05/05/2021 06:30,1,3,3,19.67,21.00
05/05/2021 07:00,1,9,9,20.00,29.00
05/05/2021 07:30,1,16,16,24.50,41.00
05/05/2021 08:00,1,14,14,21.14,25.00
05/05/2021 08:30,1,17,17,22.88,35.00
05/05/2021 09:00,1,13,13,21.23,35.00
05/05/2021 09:30,1,15,15,21.07,31.00
05/05/2021 10:00,1,19,19,20.53,30.00
05/05/2021 10:30,1,21,21,22.33,29.00
05/05/2021 11:00,1,6,6,21.67,27.00
05/05/2021 11:30,1,15,15,21.33,28.00
05/05/2021 12:00,1,27,27,22.07,40.00
05/05/2021 12:30,1,14,14,21.43,31.00
05/05/2021 13:00,1,20,20,22.60,36.00
05/05/2021 13:30,1,14,14,20.21,24.00
05/05/2021 14:00,1,10,10,22.90,30.00
05/05/2021 14:30,1,10,10,23.10,30.00
05/05/2021 15:00,1,10,10,21.90,30.00
05/05/2021 15:30,1,23,23,22.48,37.00
05/05/2021 16:00,1,18,18,21.83,44.00
05/05/2021 16:30,1,22,22,22.18,34.00
05/05/2021 17:00,1,19,19,23.21,31.00
05/05/2021 17:30,1,19,19,23.68,42.00
05/05/2021 18:00,1,16,16,21.62,33.00
05/05/2021 18:30,1,20,20,26.30,45.00
05/05/2021 19:00,1,15,15,21.20,33.00
05/05/2021 19:30,1,13,13,25.46,51.00
05/05/2021 20:00,1,10,10,24.80,42.00
05/05/2021 20:30,1,10,10,21.60,29.00
05/05/2021 21:00,1,5,5,22.20,24.00
05/05/2021 21:30,1,8,8,27.25,39.00
05/05/2021 22:00,1,7,7,24.29,26.00
05/05/2021 22:30,1,1,1,18.00,18.00
05/05/2021 23:00,1,4,4,25.50,38.00
05/05/2021 23:30,1,2,2,35.00,45.00
06/05/2021 01:30,1,2,2,35.50,47.00
06/05/2021 02:00,1,1,1,28.00,28.00
06/05/2021 04:30,1,1,1,21.00,21.00
06/05/2021 05:00,1,1,1,23.00,23.00
06/05/2021 05:30,1,10,10,23.30,30.00
06/05/2021 06:00,1,6,6,25.33,37.00
06/05/2021 06:30,1,7,7,23.57,32.00
06/05/2021 07:00,1,15,15,25.47,41.00
06/05/2021 07:30,1,14,14,23.50,43.00
06/05/2021 08:00,1,11,11,22.55,29.00
06/05/2021 08:30,1,6,6,20.00,26.00
06/05/2021 09:00,1,15,15,23.00,29.00
06/05/2021 09:30,1,9,9,22.89,27.00
06/05/2021 10:00,1,20,20,24.90,43.00
06/05/2021 10:30,1,13,13,22.54,39.00
06/05/2021 11:00,1,9,9,22.89,33.00
06/05/2021 11:30,1,16,16,22.75,31.00
06/05/2021 12:00,1,23,23,22.39,35.00
06/05/2021 12:30,1,17,17,22.71,31.00
06/05/2021 13:00,1,16,16,23.25,43.00
06/05/2021 13:30,1,18,18,21.67,31.00
06/05/2021 14:00,1,19,19,22.47,27.00
06/05/2021 14:30,1,17,17,22.00,38.00
06/05/2021 15:00,1,8,8,23.12,29.00
06/05/2021 15:30,1,12,12,22.25,31.00
06/05/2021 16:00,1,26,26,21.69,29.00
06/05/2021 16:30,1,24,24,24.21,40.00
06/05/2021 17:00,1,25,25,21.64,43.00
06/05/2021 17:30,1,22,22,21.64,30.00
06/05/2021 18:00,1,25,25,24.36,34.00
06/05/2021 18:30,1,17,17,25.65,40.00
06/05/2021 19:00,1,11,11,24.09,30.00
06/05/2021 19:30,1,10,10,24.70,33.00
06/05/2021 20:00,1,5,5,24.80,34.00
06/05/2021 20:30,1,3,3,21.67,25.00
06/05/2021 21:00,1,14,14,25.57,45.00
06/05/2021 21:30,1,6,6,26.17,31.00
06/05/2021 22:00,1,3,3,28.00,39.00
06/05/2021 22:30,1,2,2,30.00,36.00
06/05/2021 23:00,1,2,2,37.50,43.00
06/05/2021 23:30,1,3,3,30.33,41.00
07/05/2021 00:00,1,1,1,37.00,37.00
07/05/2021 00:30,1,1,1,38.00,38.00
07/05/2021 01:30,1,1,1,54.00,54.00
07/05/2021 02:00,1,1,1,21.00,21.00
07/05/2021 05:00,1,1,1,18.00,18.00
07/05/2021 05:30,1,6,6,25.67,46.00
07/05/2021 06:00,1,8,8,24.00,34.00
07/05/2021 06:30,1,10,10,25.00,40.00
07/05/2021 07:00,1,9,9,24.44,35.00
07/05/2021 07:30,1,13,13,24.08,34.00
07/05/2021 08:00,1,21,21,23.67,46.00
07/05/2021 08:30,1,24,24,24.04,34.00
07/05/2021 09:00,1,14,14,23.71,38.00
07/05/2021 09:30,1,9,9,19.56,23.00
07/05/2021 10:00,1,19,19,25.68,40.00
07/05/2021 10:30,1,8,8,23.38,29.00
07/05/2021 11:00,1,18,18,22.78,34.00
07/05/2021 11:30,1,16,16,23.19,30.00
07/05/2021 12:00,1,31,31,21.39,31.00
07/05/2021 12:30,1,18,18,24.00,38.00
07/05/2021 13:00,1,12,12,21.67,35.00
07/05/2021 13:30,1,19,19,23.05,31.00
07/05/2021 14:00,1,14,14,21.79,31.00
07/05/2021 14:30,1,9,9,22.78,37.00
07/05/2021 15:00,1,14,14,23.50,31.00
07/05/2021 15:30,1,22,22,21.68,40.00
07/05/2021 16:00,1,15,15,20.60,27.00
07/05/2021 16:30,1,12,12,22.42,33.00
07/05/2021 17:00,1,13,13,23.77,39.00
07/05/2021 17:30,1,20,20,22.75,36.00
07/05/2021 18:00,1,19,19,20.05,25.00
07/05/2021 18:30,1,10,10,24.10,41.00
07/05/2021 19:00,1,10,10,23.70,43.00
07/05/2021 19:30,1,14,14,24.57,35.00
07/05/2021 20:00,1,15,15,21.73,29.00
07/05/2021 20:30,1,7,7,24.43,35.00
07/05/2021 21:00,1,12,12,24.00,33.00
07/05/2021 21:30,1,10,10,23.20,37.00
07/05/2021 22:00,1,5,5,25.00,31.00
07/05/2021 22:30,1,3,3,23.67,33.00
07/05/2021 23:00,1,3,3,23.33,24.00
07/05/2021 23:30,1,2,2,27.50,32.00
08/05/2021 02:00,1,1,1,27.00,27.00
08/05/2021 04:30,1,1,1,26.00,26.00
08/05/2021 05:00,1,1,1,20.00,20.00
08/05/2021 05:30,1,3,3,28.00,31.00
08/05/2021 06:00,1,3,3,23.00,27.00
08/05/2021 07:00,1,1,1,28.00,28.00
08/05/2021 07:30,1,6,6,23.83,33.00
08/05/2021 08:00,1,8,8,23.50,37.00
08/05/2021 08:30,1,4,4,23.75,29.00
08/05/2021 09:00,1,11,11,22.18,37.00
08/05/2021 09:30,1,16,16,22.50,43.00
08/05/2021 10:00,1,20,20,23.60,40.00
08/05/2021 10:30,1,8,8,22.75,30.00
08/05/2021 11:00,1,6,6,23.50,27.00
08/05/2021 11:30,1,8,8,24.00,37.00
08/05/2021 12:00,1,19,19,23.58,34.00
08/05/2021 12:30,1,7,7,22.14,29.00
08/05/2021 13:00,1,16,16,22.81,38.00
08/05/2021 13:30,1,15,15,23.60,31.00
08/05/2021 14:00,1,15,15,21.33,27.00
08/05/2021 14:30,1,21,21,22.67,34.00
08/05/2021 15:00,1,11,11,19.55,24.00
08/05/2021 15:30,1,17,17,22.24,35.00
08/05/2021 16:00,1,20,20,22.85,39.00
08/05/2021 16:30,1,25,25,21.96,33.00
08/05/2021 17:00,1,9,9,22.11,32.00
08/05/2021 17:30,1,13,13,22.77,36.00
08/05/2021 18:00,1,12,12,22.50,40.00
08/05/2021 18:30,1,13,13,22.77,31.00
08/05/2021 19:00,1,12,12,21.92,35.00
08/05/2021 19:30,1,13,13,23.08,39.00
08/05/2021 20:00,1,8,8,23.25,32.00
08/05/2021 20:30,1,15,15,24.40,36.00
08/05/2021 21:00,1,4,4,27.75,33.00
08/05/2021 21:30,1,6,6,26.33,34.00
08/05/2021 22:00,1,13,13,28.54,54.00
08/05/2021 22:30,1,1,1,46.00,46.00
08/05/2021 23:00,1,4,4,25.00,31.00
08/05/2021 23:30,1,1,1,28.00,28.00
09/05/2021 00:00,1,1,1,24.00,24.00
09/05/2021 01:00,1,1,1,40.00,40.00
09/05/2021 01:30,1,2,2,24.00,26.00
09/05/2021 02:30,1,1,1,34.00,34.00
09/05/2021 06:00,1,1,1,39.00,39.00
09/05/2021 07:00,1,1,1,22.00,22.00
09/05/2021 07:30,1,4,4,28.25,35.00
09/05/2021 08:00,1,2,2,21.50,25.00
09/05/2021 08:30,1,5,5,23.80,35.00
09/05/2021 09:00,1,6,6,24.00,40.00
09/05/2021 09:30,1,8,8,26.00,38.00
09/05/2021 10:00,1,11,11,26.27,33.00
09/05/2021 10:30,1,17,17,24.00,37.00
09/05/2021 11:00,1,11,11,24.55,38.00
09/05/2021 11:30,1,12,12,22.92,27.00
09/05/2021 12:00,1,7,7,20.43,24.00
09/05/2021 12:30,1,10,10,25.30,32.00
09/05/2021 13:00,1,20,20,23.60,40.00
09/05/2021 13:30,1,10,10,23.30,35.00
09/05/2021 14:00,1,14,14,25.14,37.00
09/05/2021 14:30,1,9,9,24.22,32.00
09/05/2021 15:00,1,8,8,24.12,29.00
09/05/2021 15:30,1,10,10,25.50,45.00
09/05/2021 16:00,1,13,13,21.69,36.00
09/05/2021 16:30,1,12,12,24.00,37.00
09/05/2021 17:00,1,14,14,23.50,39.00
09/05/2021 17:30,1,18,18,24.00,41.00
09/05/2021 18:00,1,13,13,24.23,35.00
09/05/2021 18:30,1,12,12,21.50,34.00
09/05/2021 19:00,1,12,12,24.83,43.00
09/05/2021 19:30,1,13,13,23.46,31.00
09/05/2021 20:00,1,11,11,24.09,44.00
09/05/2021 20:30,1,17,17,22.65,33.00
09/05/2021 21:00,1,9,9,23.67,33.00
09/05/2021 21:30,1,8,8,26.75,39.00
09/05/2021 22:00,1,3,3,22.00,24.00
09/05/2021 22:30,1,1,1,33.00,33.00
09/05/2021 23:00,1,3,3,21.33,23.00
09/05/2021 23:30,1,2,2,22.00,22.00
10/05/2021 00:00,1,1,1,21.00,21.00
10/05/2021 01:30,1,1,1,26.00,26.00
10/05/2021 03:00,1,1,1,23.00,23.00
10/05/2021 04:30,1,1,1,22.00,22.00
10/05/2021 05:00,1,2,2,27.50,36.00
10/05/2021 05:30,1,7,7,22.71,30.00
10/05/2021 06:00,1,6,6,21.83,30.00
10/05/2021 06:30,1,5,5,24.40,40.00
10/05/2021 07:00,1,9,9,25.11,32.00
10/05/2021 07:30,1,20,20,21.70,31.00
10/05/2021 08:00,1,14,14,22.79,32.00
10/05/2021 08:30,1,15,15,21.87,31.00
10/05/2021 09:00,1,8,8,24.00,31.00
10/05/2021 09:30,1,14,14,23.64,32.00
10/05/2021 10:00,1,14,14,22.64,34.00
10/05/2021 10:30,1,6,6,23.33,26.00
10/05/2021 11:00,1,13,13,22.31,34.00
10/05/2021 11:30,1,17,17,19.82,26.00
10/05/2021 12:00,1,11,11,22.73,36.00
10/05/2021 12:30,1,22,22,22.50,39.00
10/05/2021 13:00,1,21,21,20.90,25.00
10/05/2021 13:30,1,15,15,21.07,27.00
10/05/2021 14:00,1,14,14,21.14,29.00
10/05/2021 14:30,1,22,22,23.59,36.00
10/05/2021 15:00,1,4,4,21.25,24.00
10/05/2021 15:30,1,12,12,22.67,33.00
10/05/2021 16:00,1,20,20,22.90,31.00
10/05/2021 16:30,1,15,15,19.80,31.00
10/05/2021 17:00,1,13,13,23.23,36.00
10/05/2021 17:30,1,21,21,23.48,32.00
10/05/2021 18:00,1,22,22,22.45,33.00
10/05/2021 18:30,1,8,8,27.25,41.00
10/05/2021 19:00,1,21,21,24.67,51.00
10/05/2021 19:30,1,7,7,22.57,28.00
10/05/2021 20:00,1,13,13,24.54,45.00
10/05/2021 20:30,1,10,10,24.90,32.00
10/05/2021 21:00,1,10,10,26.30,41.00
10/05/2021 21:30,1,7,7,23.29,35.00
10/05/2021 22:00,1,5,5,25.20,38.00
10/05/2021 22:30,1,3,3,20.00,22.00
10/05/2021 23:00,1,1,1,32.00,32.00
10/05/2021 23:30,1,3,3,23.67,36.00
11/05/2021 02:00,1,1,1,32.00,32.00
11/05/2021 03:30,1,1,1,44.00,44.00
11/05/2021 04:30,1,1,1,16.00,16.00
11/05/2021 05:00,1,1,1,21.00,21.00
11/05/2021 05:30,1,4,4,27.75,35.00
11/05/2021 06:00,1,4,4,19.25,24.00
11/05/2021 06:30,1,4,4,22.75,33.00
11/05/2021 07:00,1,7,7,20.00,22.00
11/05/2021 07:30,1,12,12,19.25,23.00
11/05/2021 08:00,1,19,19,21.00,26.00
11/05/2021 08:30,1,10,10,21.20,27.00
11/05/2021 09:00,1,14,14,21.21,29.00
11/05/2021 09:30,1,11,11,23.00,29.00
11/05/2021 10:00,1,9,9,22.44,30.00
11/05/2021 10:30,1,12,12,22.83,40.00
11/05/2021 11:00,1,23,23,21.35,35.00
11/05/2021 11:30,1,22,22,23.59,41.00
11/05/2021 12:00,1,17,17,22.18,35.00
11/05/2021 12:30,1,24,24,23.12,36.00
11/05/2021 13:00,1,16,16,20.94,33.00
11/05/2021 13:30,1,11,11,24.27,41.00
11/05/2021 14:00,1,11,11,21.55,28.00
11/05/2021 14:30,1,21,21,23.19,32.00
11/05/2021 15:00,1,17,17,20.65,28.00
11/05/2021 15:30,1,20,20,22.00,42.00
11/05/2021 16:00,1,17,17,23.24,33.00
11/05/2021 16:30,1,14,14,18.79,26.00
11/05/2021 17:00,1,26,26,21.23,34.00
11/05/2021 17:30,1,20,20,23.80,34.00
11/05/2021 18:00,1,16,16,22.06,46.00
11/05/2021 18:30,1,14,14,23.50,31.00
11/05/2021 19:00,1,10,10,24.20,35.00
11/05/2021 19:30,1,11,11,24.36,37.00
11/05/2021 20:00,1,7,7,23.86,32.00
11/05/2021 20:30,1,5,5,25.40,32.00
11/05/2021 21:00,1,2,2,21.00,23.00
11/05/2021 21:30,1,7,7,26.71,33.00
11/05/2021 22:00,1,1,1,27.00,27.00
11/05/2021 22:30,1,1,1,35.00,35.00
11/05/2021 23:30,1,1,1,32.00,32.00
12/05/2021 01:30,1,1,1,30.00,30.00
12/05/2021 04:00,1,1,1,21.00,21.00
12/05/2021 04:30,1,2,2,21.00,22.00
12/05/2021 05:30,1,3,3,27.67,31.00
12/05/2021 06:00,1,1,1,23.00,23.00
12/05/2021 06:30,1,7,7,21.57,22.00
12/05/2021 07:00,1,8,8,22.62,29.00
12/05/2021 07:30,1,16,16,22.81,49.00
12/05/2021 08:00,1,17,17,23.65,32.00
12/05/2021 08:30,1,22,22,22.05,30.00
12/05/2021 09:00,1,15,15,23.40,30.00
12/05/2021 09:30,1,16,16,23.75,33.00
12/05/2021 10:00,1,8,8,23.50,30.00
12/05/2021 10:30,1,12,12,22.25,28.00
12/05/2021 11:00,1,11,11,21.91,26.00
12/05/2021 11:30,1,23,23,21.78,33.00
12/05/2021 12:00,1,15,15,20.73,29.00
12/05/2021 12:30,1,31,31,21.94,37.00
12/05/2021 13:00,1,22,22,21.14,31.00
12/05/2021 13:30,1,18,18,22.83,32.00
12/05/2021 14:00,1,18,18,21.83,34.00
12/05/2021 14:30,1,27,27,21.19,33.00
12/05/2021 15:00,1,17,17,21.29,28.00
12/05/2021 15:30,1,14,14,22.79,42.00
12/05/2021 16:00,1,10,10,22.20,29.00
12/05/2021 16:30,1,26,26,20.88,30.00
12/05/2021 17:00,1,18,18,22.78,41.00
12/05/2021 17:30,1,13,13,20.54,28.00
12/05/2021 18:30,1,5,5,20.60,27.00
12/05/2021 19:00,1,13,13,21.92,30.00
12/05/2021 19:30,1,13,13,23.38,29.00
12/05/2021 20:00,1,6,6,21.50,24.00
12/05/2021 20:30,1,9,9,22.11,28.00
12/05/2021 21:00,1,5,5,20.80,25.00
12/05/2021 21:30,1,5,5,23.00,35.00
12/05/2021 22:00,1,2,2,34.00,43.00
12/05/2021 22:30,1,3,3,27.33,30.00
12/05/2021 23:00,1,2,2,31.00,33.00
12/05/2021 23:30,1,1,1,17.00,17.00
13/05/2021 01:00,1,3,3,33.67,42.00
13/05/2021 02:00,1,2,2,21.50,22.00
13/05/2021 02:30,1,1,1,17.00,17.00
13/05/2021 03:00,1,1,1,21.00,21.00
13/05/2021 03:30,1,1,1,21.00,21.00
13/05/2021 06:00,1,1,1,27.00,27.00
13/05/2021 06:30,1,2,2,23.50,28.00
13/05/2021 07:00,1,5,5,27.40,35.00
13/05/2021 07:30,1,2,2,26.50,30.00
13/05/2021 08:00,1,3,3,24.67,28.00
13/05/2021 08:30,1,5,5,22.80,27.00
13/05/2021 09:00,1,4,4,25.00,32.00
13/05/2021 09:30,1,8,8,18.12,26.00
13/05/2021 10:00,1,9,9,20.56,24.00
13/05/2021 10:30,1,6,6,25.50,32.00
13/05/2021 11:00,1,9,9,24.78,43.00
13/05/2021 11:30,1,13,13,25.08,41.00
13/05/2021 12:00,1,5,5,22.00,26.00
13/05/2021 12:30,1,10,10,20.60,32.00
13/05/2021 13:00,1,15,15,21.13,27.00
13/05/2021 13:30,1,8,8,23.38,34.00
13/05/2021 14:00,1,17,17,22.24,36.00
13/05/2021 14:30,1,13,13,25.38,43.00
13/05/2021 15:00,1,6,6,23.17,30.00
13/05/2021 15:30,1,10,10,22.60,31.00
13/05/2021 16:00,1,11,11,21.45,27.00
13/05/2021 16:30,1,10,10,24.90,36.00
13/05/2021 17:00,1,5,5,27.20,34.00
13/05/2021 17:30,1,10,10,23.90,32.00
13/05/2021 18:00,1,15,15,23.13,39.00
13/05/2021 18:30,1,16,16,25.25,43.00
13/05/2021 19:00,1,9,9,25.56,43.00
13/05/2021 19:30,1,8,8,19.00,23.00
13/05/2021 20:00,1,10,10,22.70,35.00
13/05/2021 20:30,1,5,5,27.80,37.00
13/05/2021 21:00,1,8,8,21.75,28.00
13/05/2021 21:30,1,8,8,28.38,45.00
13/05/2021 22:00,1,10,10,24.20,36.00
13/05/2021 22:30,1,3,3,18.67,23.00
13/05/2021 23:00,1,1,1,21.00,21.00
13/05/2021 23:30,1,1,1,37.00,37.00
14/05/2021 00:00,1,1,1,22.00,22.00
14/05/2021 00:30,1,1,1,27.00,27.00
14/05/2021 01:30,1,4,4,32.00,42.00
14/05/2021 02:30,1,1,1,32.00,32.00
14/05/2021 03:30,1,1,1,27.00,27.00
14/05/2021 04:00,1,1,1,37.00,37.00
14/05/2021 04:30,1,2,2,32.50,46.00
14/05/2021 05:00,1,1,1,21.00,21.00
14/05/2021 05:30,1,2,2,21.00,25.00
14/05/2021 06:00,1,3,3,26.33,28.00
14/05/2021 06:30,1,4,4,20.50,23.00
14/05/2021 07:00,1,8,8,22.25,27.00
14/05/2021 07:30,1,8,8,24.00,29.00
14/05/2021 08:00,1,12,12,24.58,41.00
14/05/2021 08:30,1,8,8,25.25,36.00
14/05/2021 09:00,1,15,15,22.87,35.00
14/05/2021 09:30,1,18,18,26.67,39.00
14/05/2021 10:00,1,7,7,25.57,37.00
14/05/2021 10:30,1,16,16,25.00,39.00
14/05/2021 11:00,1,15,15,23.73,42.00
14/05/2021 11:30,1,11,11,22.36,34.00
14/05/2021 12:00,1,13,13,19.77,27.00
14/05/2021 12:30,1,13,13,21.08,28.00
14/05/2021 13:00,1,17,17,23.53,34.00
14/05/2021 13:30,1,15,15,22.60,29.00
14/05/2021 14:00,1,22,22,22.73,42.00
14/05/2021 14:30,1,21,21,23.48,31.00
14/05/2021 15:00,1,21,21,22.19,37.00
14/05/2021 15:30,1,17,17,22.35,32.00
14/05/2021 16:00,1,25,25,21.04,34.00
14/05/2021 16:30,1,15,15,23.53,32.00
14/05/2021 17:00,1,12,12,23.50,36.00
14/05/2021 17:30,1,21,21,22.00,35.00
14/05/2021 18:00,1,19,19,21.47,34.00
14/05/2021 18:30,1,17,17,23.59,39.00
14/05/2021 19:00,1,6,6,23.00,31.00
14/05/2021 19:30,1,11,11,21.18,27.00
14/05/2021 20:00,1,15,15,24.47,59.00
14/05/2021 20:30,1,10,10,23.70,36.00
14/05/2021 21:00,1,8,8,21.50,25.00
14/05/2021 21:30,1,7,7,22.00,27.00
14/05/2021 22:00,1,4,4,31.75,43.00
14/05/2021 22:30,1,3,3,25.67,32.00
14/05/2021 23:00,1,1,1,21.00,21.00
14/05/2021 23:30,1,4,4,23.75,28.00
15/05/2021 00:30,1,1,1,30.00,30.00
15/05/2021 01:30,1,1,1,19.00,19.00
15/05/2021 02:00,1,3,3,30.67,39.00
15/05/2021 03:00,1,1,1,28.00,28.00
15/05/2021 03:30,1,1,1,27.00,27.00
15/05/2021 05:00,1,1,1,16.00,16.00
15/05/2021 05:30,1,1,1,20.00,20.00
15/05/2021 06:00,1,2,2,25.50,28.00
15/05/2021 07:00,1,3,3,25.67,28.00
15/05/2021 07:30,1,3,3,24.00,29.00
15/05/2021 08:00,1,4,4,25.50,29.00
15/05/2021 08:30,1,14,14,24.86,31.00
15/05/2021 09:00,1,6,6,21.33,27.00
15/05/2021 09:30,1,10,10,23.80,38.00
15/05/2021 10:00,1,6,6,21.17,25.00
15/05/2021 10:30,1,9,9,21.22,34.00
15/05/2021 11:00,1,24,24,20.88,27.00
15/05/2021 11:30,1,15,15,20.93,29.00
15/05/2021 12:00,1,9,9,21.00,29.00
15/05/2021 12:30,1,8,8,19.12,22.00
15/05/2021 13:00,1,8,8,18.50,20.00
15/05/2021 13:30,1,16,16,23.31,37.00
15/05/2021 14:00,1,9,9,22.33,28.00
15/05/2021 14:30,1,14,14,21.64,30.00
15/05/2021 15:00,1,10,10,20.80,27.00
15/05/2021 15:30,1,15,15,22.93,43.00
15/05/2021 16:00,1,18,18,24.06,36.00
15/05/2021 16:30,1,26,26,23.19,34.00
15/05/2021 17:00,1,10,10,24.90,30.00
15/05/2021 17:30,1,16,16,21.62,28.00
15/05/2021 18:00,1,17,17,23.18,37.00
15/05/2021 18:30,1,6,6,27.50,41.00
15/05/2021 19:00,1,20,20,24.20,37.00
15/05/2021 19:30,1,13,13,28.08,43.00
15/05/2021 20:00,1,11,11,24.82,36.00
15/05/2021 20:30,1,9,9,28.22,41.00
15/05/2021 21:00,1,5,5,27.00,34.00
15/05/2021 21:30,1,3,3,27.33,29.00
15/05/2021 22:00,1,7,7,31.43,46.00
15/05/2021 22:30,1,4,4,26.75,37.00
15/05/2021 23:00,1,3,3,25.67,33.00
15/05/2021 23:30,1,3,3,26.33,34.00
16/05/2021 00:00,1,1,1,25.00,25.00
16/05/2021 00:30,1,2,2,36.50,38.00
16/05/2021 02:00,1,2,2,56.00,62.00
16/05/2021 02:30,1,2,2,37.50,38.00
16/05/2021 03:00,1,1,1,32.00,32.00
16/05/2021 03:30,1,1,1,29.00,29.00
16/05/2021 04:00,1,2,2,27.00,28.00
16/05/2021 06:00,1,2,2,27.00,30.00
16/05/2021 06:30,1,2,2,22.50,24.00
16/05/2021 07:00,1,2,2,23.50,24.00
16/05/2021 08:00,1,3,3,19.00,23.00
16/05/2021 08:30,1,4,4,21.50,25.00
16/05/2021 09:00,1,6,6,22.50,35.00
16/05/2021 09:30,1,8,8,24.38,31.00
16/05/2021 10:00,1,5,5,20.80,28.00
16/05/2021 10:30,1,10,10,23.30,38.00
16/05/2021 11:00,1,10,10,22.40,37.00
16/05/2021 11:30,1,10,10,23.00,40.00
16/05/2021 12:00,1,7,7,23.71,35.00
16/05/2021 12:30,1,10,10,23.90,38.00
16/05/2021 13:00,1,4,4,26.50,42.00
16/05/2021 13:30,1,9,9,21.78,29.00
16/05/2021 14:00,1,11,11,24.73,48.00
16/05/2021 14:30,1,14,14,24.64,49.00
16/05/2021 15:00,1,9,9,22.22,27.00
16/05/2021 15:30,1,10,10,27.30,35.00
16/05/2021 16:00,1,13,13,29.77,38.00
16/05/2021 16:30,1,9,9,26.22,35.00
16/05/2021 17:00,1,12,12,24.58,34.00
16/05/2021 17:30,1,19,19,26.89,37.00
16/05/2021 18:00,1,12,12,22.33,32.00
16/05/2021 18:30,1,5,5,21.60,25.00
16/05/2021 19:00,1,4,4,26.00,33.00
16/05/2021 19:30,1,12,12,25.33,37.00
16/05/2021 20:00,1,10,10,22.60,30.00
16/05/2021 20:30,1,10,10,23.40,32.00
16/05/2021 21:00,1,5,5,24.40,33.00
16/05/2021 21:30,1,11,11,26.45,37.00
16/05/2021 22:00,1,4,4,33.00,42.00
16/05/2021 22:30,1,1,1,38.00,38.00
16/05/2021 23:00,1,3,3,23.33,26.00
16/05/2021 23:30,1,3,3,32.33,42.00
17/05/2021 00:30,1,1,1,18.00,18.00
17/05/2021 01:00,1,1,1,18.00,18.00
