﻿AGS;Stichtag;STT_Nr;Stadtteilname;Baublock_6stellig;Wohnbevoelkerung_absolut
8335043;31.12.2022;030;Petershausen-West;030322;184
8335043;31.12.2022;030;Petershausen-West;030323;274
8335043;31.12.2022;030;Petershausen-West;030401;154
8335043;31.12.2022;030;Petershausen-West;030402;371
8335043;31.12.2022;030;Petershausen-West;030403;229
8335043;31.12.2022;030;Petershausen-West;030404;248
8335043;31.12.2022;030;Petershausen-West;030405;391
8335043;31.12.2022;030;Petershausen-West;030406;220
8335043;31.12.2022;030;Petershausen-West;030407;363
8335043;31.12.2022;030;Petershausen-West;030408;146
8335043;31.12.2022;030;Petershausen-West;030409;203
8335043;31.12.2022;030;Petershausen-West;030410;259
8335043;31.12.2022;030;Petershausen-West;030411;334
8335043;31.12.2022;030;Petershausen-West;030412;147
8335043;31.12.2022;030;Petershausen-West;030413;22
8335043;31.12.2022;030;Petershausen-West;030414;212
8335043;31.12.2022;030;Petershausen-West;030415;69
8335043;31.12.2022;030;Petershausen-West;030417;212
8335043;31.12.2022;030;Petershausen-West;030501;54
8335043;31.12.2022;030;Petershausen-West;030502;107
8335043;31.12.2022;030;Petershausen-West;030503;252
8335043;31.12.2022;030;Petershausen-West;030504;77
8335043;31.12.2022;030;Petershausen-West;030505;160
8335043;31.12.2022;030;Petershausen-West;030506;151
8335043;31.12.2022;030;Petershausen-West;030507;228
8335043;31.12.2022;030;Petershausen-West;030508;49
8335043;31.12.2022;030;Petershausen-West;030509;74
8335043;31.12.2022;030;Petershausen-West;030510;53
8335043;31.12.2022;030;Petershausen-West;030511;101
8335043;31.12.2022;030;Petershausen-West;030512;238
8335043;31.12.2022;030;Petershausen-West;030513;155
8335043;31.12.2022;030;Petershausen-West;030514;111
8335043;31.12.2022;030;Petershausen-West;030515;56
8335043;31.12.2022;030;Petershausen-West;030610;7
8335043;31.12.2022;030;Petershausen-West;030611;127
8335043;31.12.2022;030;Petershausen-West;030612;13
8335043;31.12.2022;030;Petershausen-West;030613;399
8335043;31.12.2022;030;Petershausen-West;030614;108
8335043;31.12.2022;030;Petershausen-West;030615;543
8335043;31.12.2022;030;Petershausen-West;030616;245
8335043;31.12.2022;030;Petershausen-West;030617;115
8335043;31.12.2022;030;Petershausen-West;030618;142
8335043;31.12.2022;030;Petershausen-West;030619;155
8335043;31.12.2022;030;Petershausen-West;030620;124
8335043;31.12.2022;035;Petershausen-Ost;035102;210
8335043;31.12.2022;035;Petershausen-Ost;035103;208
8335043;31.12.2022;035;Petershausen-Ost;035104;139
8335043;31.12.2022;035;Petershausen-Ost;035105;266
8335043;31.12.2022;035;Petershausen-Ost;035110;141
8335043;31.12.2022;035;Petershausen-Ost;035111;128
8335043;31.12.2022;035;Petershausen-Ost;035112;776
8335043;31.12.2022;035;Petershausen-Ost;035113;27
8335043;31.12.2022;035;Petershausen-Ost;035114;68
8335043;31.12.2022;035;Petershausen-Ost;035115;212
8335043;31.12.2022;035;Petershausen-Ost;035201;46
8335043;31.12.2022;035;Petershausen-Ost;035202;49
8335043;31.12.2022;035;Petershausen-Ost;035203;138
8335043;31.12.2022;035;Petershausen-Ost;035205;64
8335043;31.12.2022;035;Petershausen-Ost;035206;55
8335043;31.12.2022;035;Petershausen-Ost;035207;29
8335043;31.12.2022;035;Petershausen-Ost;035208;100
8335043;31.12.2022;035;Petershausen-Ost;035209;199
8335043;31.12.2022;035;Petershausen-Ost;035210;156
8335043;31.12.2022;035;Petershausen-Ost;035211;102
8335043;31.12.2022;035;Petershausen-Ost;035212;108
8335043;31.12.2022;035;Petershausen-Ost;035213;114
8335043;31.12.2022;035;Petershausen-Ost;035214;131
8335043;31.12.2022;035;Petershausen-Ost;035235;76
8335043;31.12.2022;035;Petershausen-Ost;035325;77
8335043;31.12.2022;035;Petershausen-Ost;035326;51
8335043;31.12.2022;035;Petershausen-Ost;035327;5
8335043;31.12.2022;035;Petershausen-Ost;035328;30
8335043;31.12.2022;035;Petershausen-Ost;035329;155
8335043;31.12.2022;035;Petershausen-Ost;035330;190
8335043;31.12.2022;035;Petershausen-Ost;035331;221
8335043;31.12.2022;035;Petershausen-Ost;035332;91
8335043;31.12.2022;035;Petershausen-Ost;035333;103
8335043;31.12.2022;035;Petershausen-Ost;035334;59
8335043;31.12.2022;035;Petershausen-Ost;035336;60
8335043;31.12.2022;035;Petershausen-Ost;035337;147
8335043;31.12.2022;035;Petershausen-Ost;035338;87
8335043;31.12.2022;035;Petershausen-Ost;035404;70
8335043;31.12.2022;035;Petershausen-Ost;035405;121
8335043;31.12.2022;035;Petershausen-Ost;035406;35
8335043;31.12.2022;035;Petershausen-Ost;035407;92
8335043;31.12.2022;035;Petershausen-Ost;035408;23
8335043;31.12.2022;035;Petershausen-Ost;035415;91
8335043;31.12.2022;035;Petershausen-Ost;035416;46
8335043;31.12.2022;035;Petershausen-Ost;035417;51
8335043;31.12.2022;035;Petershausen-Ost;035419;59
8335043;31.12.2022;035;Petershausen-Ost;035420;8
8335043;31.12.2022;035;Petershausen-Ost;035421;49
8335043;31.12.2022;035;Petershausen-Ost;035422;56
8335043;31.12.2022;035;Petershausen-Ost;035423;89
8335043;31.12.2022;035;Petershausen-Ost;035424;56
8335043;31.12.2022;035;Petershausen-Ost;035439;302
8335043;31.12.2022;035;Petershausen-Ost;035501;92
8335043;31.12.2022;035;Petershausen-Ost;035502;100
8335043;31.12.2022;035;Petershausen-Ost;035503;69
8335043;31.12.2022;035;Petershausen-Ost;035504;199
8335043;31.12.2022;035;Petershausen-Ost;035505;319
8335043;31.12.2022;035;Petershausen-Ost;035506;142
8335043;31.12.2022;035;Petershausen-Ost;035507;126
8335043;31.12.2022;035;Petershausen-Ost;035508;91
8335043;31.12.2022;035;Petershausen-Ost;035509;161
8335043;31.12.2022;040;Königsbau;040106;76
8335043;31.12.2022;040;Königsbau;040107;92
8335043;31.12.2022;040;Königsbau;040108;362
8335043;31.12.2022;040;Königsbau;040110;77
8335043;31.12.2022;040;Königsbau;040111;129
8335043;31.12.2022;040;Königsbau;040112;97
8335043;31.12.2022;040;Königsbau;040113;352
8335043;31.12.2022;040;Königsbau;040114;112
8335043;31.12.2022;040;Königsbau;040201;88
8335043;31.12.2022;040;Königsbau;040202;110
8335043;31.12.2022;040;Königsbau;040203;153
8335043;31.12.2022;040;Königsbau;040204;530
8335043;31.12.2022;040;Königsbau;040205;168
8335043;31.12.2022;040;Königsbau;040206;160
8335043;31.12.2022;040;Königsbau;040207;396
8335043;31.12.2022;040;Königsbau;040208;255
8335043;31.12.2022;040;Königsbau;040301;346
8335043;31.12.2022;040;Königsbau;040302;624
8335043;31.12.2022;040;Königsbau;040303;581
8335043;31.12.2022;040;Königsbau;040304;166
8335043;31.12.2022;040;Königsbau;040305;262
8335043;31.12.2022;040;Königsbau;040306;473
8335043;31.12.2022;040;Königsbau;040307;125
8335043;31.12.2022;040;Königsbau;040401;93
8335043;31.12.2022;040;Königsbau;040402;128
8335043;31.12.2022;040;Königsbau;040403;222
8335043;31.12.2022;040;Königsbau;040404;68
8335043;31.12.2022;040;Königsbau;040405;173
8335043;31.12.2022;040;Königsbau;040408;76
8335043;31.12.2022;040;Königsbau;040409;175
8335043;31.12.2022;050;Allmannsdorf;050101;46
8335043;31.12.2022;050;Allmannsdorf;050102;87
8335043;31.12.2022;050;Allmannsdorf;050103;118
8335043;31.12.2022;050;Allmannsdorf;050104;23
8335043;31.12.2022;050;Allmannsdorf;050105;265
8335043;31.12.2022;050;Allmannsdorf;050106;77
8335043;31.12.2022;050;Allmannsdorf;050107;188
8335043;31.12.2022;050;Allmannsdorf;050108;93
8335043;31.12.2022;050;Allmannsdorf;050109;184
8335043;31.12.2022;050;Allmannsdorf;050110;63
8335043;31.12.2022;050;Allmannsdorf;050111;49
8335043;31.12.2022;050;Allmannsdorf;050112;136
8335043;31.12.2022;050;Allmannsdorf;050113;156
8335043;31.12.2022;050;Allmannsdorf;050114;99
8335043;31.12.2022;050;Allmannsdorf;050115;82
8335043;31.12.2022;050;Allmannsdorf;050116;20
8335043;31.12.2022;050;Allmannsdorf;050201;52
8335043;31.12.2022;050;Allmannsdorf;050202;82
8335043;31.12.2022;050;Allmannsdorf;050203;48
8335043;31.12.2022;050;Allmannsdorf;050204;88
8335043;31.12.2022;050;Allmannsdorf;050205;56
8335043;31.12.2022;050;Allmannsdorf;050206;40
8335043;31.12.2022;050;Allmannsdorf;050207;33
8335043;31.12.2022;050;Allmannsdorf;050208;82
8335043;31.12.2022;050;Allmannsdorf;050209;10
8335043;31.12.2022;050;Allmannsdorf;050210;48
8335043;31.12.2022;050;Allmannsdorf;050211;177
8335043;31.12.2022;050;Allmannsdorf;050212;176
8335043;31.12.2022;050;Allmannsdorf;050213;367
8335043;31.12.2022;050;Allmannsdorf;050214;89
8335043;31.12.2022;050;Allmannsdorf;050301;292
8335043;31.12.2022;050;Allmannsdorf;050302;60
8335043;31.12.2022;050;Allmannsdorf;050303;39
8335043;31.12.2022;050;Allmannsdorf;050304;143
8335043;31.12.2022;050;Allmannsdorf;050305;133
8335043;31.12.2022;050;Allmannsdorf;050306;162
8335043;31.12.2022;050;Allmannsdorf;050307;57
8335043;31.12.2022;050;Allmannsdorf;050308;320
8335043;31.12.2022;050;Allmannsdorf;050310;144
8335043;31.12.2022;050;Allmannsdorf;050311;365
8335043;31.12.2022;050;Allmannsdorf;050312;140
8335043;31.12.2022;050;Allmannsdorf;050313;39
8335043;31.12.2022;050;Allmannsdorf;050314;9
8335043;31.12.2022;050;Allmannsdorf;050315;22
8335043;31.12.2022;050;Allmannsdorf;050316;145
8335043;31.12.2022;050;Allmannsdorf;050317;14
8335043;31.12.2022;050;Allmannsdorf;050318;5
8335043;31.12.2022;050;Allmannsdorf;050319;295
8335043;31.12.2022;060;Staad;060101;69
8335043;31.12.2022;060;Staad;060102;110
8335043;31.12.2022;060;Staad;060104;50
8335043;31.12.2022;060;Staad;060111;48
8335043;31.12.2022;060;Staad;060112;83
8335043;31.12.2022;060;Staad;060113;6
8335043;31.12.2022;060;Staad;060114;101
8335043;31.12.2022;060;Staad;060115;218
8335043;31.12.2022;060;Staad;060116;172
8335043;31.12.2022;060;Staad;060117;36
8335043;31.12.2022;060;Staad;060118;6
8335043;31.12.2022;060;Staad;060119;55
8335043;31.12.2022;060;Staad;060120;56
8335043;31.12.2022;060;Staad;060121;7
8335043;31.12.2022;060;Staad;060122;8
8335043;31.12.2022;060;Staad;060205;132
8335043;31.12.2022;060;Staad;060206;122
8335043;31.12.2022;060;Staad;060207;11
8335043;31.12.2022;060;Staad;060208;112
8335043;31.12.2022;060;Staad;060209;278
8335043;31.12.2022;060;Staad;060210;163
8335043;31.12.2022;070;Fürstenberg;070101;113
8335043;31.12.2022;070;Fürstenberg;070102;134
8335043;31.12.2022;070;Fürstenberg;070103;142
8335043;31.12.2022;070;Fürstenberg;070104;246
8335043;31.12.2022;070;Fürstenberg;070105;753
8335043;31.12.2022;070;Fürstenberg;070106;111
8335043;31.12.2022;070;Fürstenberg;070107;157
8335043;31.12.2022;070;Fürstenberg;070108;74
8335043;31.12.2022;070;Fürstenberg;070109;73
8335043;31.12.2022;070;Fürstenberg;070110;128
8335043;31.12.2022;070;Fürstenberg;070111;237
8335043;31.12.2022;070;Fürstenberg;070112;83
8335043;31.12.2022;070;Fürstenberg;070113;143
8335043;31.12.2022;070;Fürstenberg;070114;190
8335043;31.12.2022;070;Fürstenberg;070115;76
8335043;31.12.2022;070;Fürstenberg;070116;53
8335043;31.12.2022;070;Fürstenberg;070117;407
8335043;31.12.2022;070;Fürstenberg;070118;165
8335043;31.12.2022;070;Fürstenberg;070119;250
8335043;31.12.2022;070;Fürstenberg;070120;79
8335043;31.12.2022;070;Fürstenberg;070121;80
8335043;31.12.2022;070;Fürstenberg;070126;135
8335043;31.12.2022;070;Fürstenberg;070127;210
8335043;31.12.2022;070;Fürstenberg;070128;360
8335043;31.12.2022;070;Fürstenberg;070201;103
8335043;31.12.2022;070;Fürstenberg;070202;149
8335043;31.12.2022;070;Fürstenberg;070203;85
8335043;31.12.2022;070;Fürstenberg;070204;277
8335043;31.12.2022;070;Fürstenberg;070205;56
8335043;31.12.2022;070;Fürstenberg;070206;196
8335043;31.12.2022;070;Fürstenberg;070207;204
8335043;31.12.2022;070;Fürstenberg;070208;44
8335043;31.12.2022;070;Fürstenberg;070209;115
8335043;31.12.2022;070;Fürstenberg;070210;88
8335043;31.12.2022;070;Fürstenberg;070211;175
8335043;31.12.2022;070;Fürstenberg;070212;132
8335043;31.12.2022;070;Fürstenberg;070213;91
8335043;31.12.2022;070;Fürstenberg;070214;65
8335043;31.12.2022;070;Fürstenberg;070215;114
8335043;31.12.2022;070;Fürstenberg;070216;80
8335043;31.12.2022;070;Fürstenberg;070217;430
8335043;31.12.2022;070;Fürstenberg;070218;332
8335043;31.12.2022;070;Fürstenberg;070219;46
8335043;31.12.2022;070;Fürstenberg;070220;39
8335043;31.12.2022;070;Fürstenberg;070221;141
8335043;31.12.2022;070;Fürstenberg;070222;84
8335043;31.12.2022;070;Fürstenberg;070223;37
8335043;31.12.2022;070;Fürstenberg;070224;197
8335043;31.12.2022;070;Fürstenberg;070301;96
8335043;31.12.2022;070;Fürstenberg;070302;169
8335043;31.12.2022;070;Fürstenberg;070303;90
8335043;31.12.2022;070;Fürstenberg;070304;115
8335043;31.12.2022;070;Fürstenberg;070305;195
8335043;31.12.2022;070;Fürstenberg;070306;306
8335043;31.12.2022;070;Fürstenberg;070307;86
8335043;31.12.2022;070;Fürstenberg;070308;43
8335043;31.12.2022;070;Fürstenberg;070309;88
8335043;31.12.2022;070;Fürstenberg;070310;49
8335043;31.12.2022;070;Fürstenberg;070311;42
8335043;31.12.2022;070;Fürstenberg;070312;64
8335043;31.12.2022;070;Fürstenberg;070313;76
8335043;31.12.2022;070;Fürstenberg;070314;47
8335043;31.12.2022;070;Fürstenberg;070315;96
8335043;31.12.2022;070;Fürstenberg;070316;110
8335043;31.12.2022;070;Fürstenberg;070317;141
8335043;31.12.2022;070;Fürstenberg;070318;220
8335043;31.12.2022;070;Fürstenberg;070319;48
8335043;31.12.2022;070;Fürstenberg;070320;55
8335043;31.12.2022;070;Fürstenberg;070321;61
8335043;31.12.2022;070;Fürstenberg;070417;328
8335043;31.12.2022;070;Fürstenberg;070418;668
8335043;31.12.2022;070;Fürstenberg;070419;604
8335043;31.12.2022;070;Fürstenberg;070422;127
8335043;31.12.2022;070;Fürstenberg;070423;404
8335043;31.12.2022;070;Fürstenberg;070424;364
8335043;31.12.2022;070;Fürstenberg;070425;94
8335043;31.12.2022;080;Wollmatingen;080101;293
8335043;31.12.2022;080;Wollmatingen;080102;409
8335043;31.12.2022;080;Wollmatingen;080103;295
8335043;31.12.2022;080;Wollmatingen;080104;218
8335043;31.12.2022;080;Wollmatingen;080105;430
8335043;31.12.2022;080;Wollmatingen;080106;320
8335043;31.12.2022;080;Wollmatingen;080107;60
8335043;31.12.2022;080;Wollmatingen;080108;158
8335043;31.12.2022;080;Wollmatingen;080110;100
8335043;31.12.2022;080;Wollmatingen;080111;190
8335043;31.12.2022;080;Wollmatingen;080112;114
8335043;31.12.2022;080;Wollmatingen;080114;102
8335043;31.12.2022;080;Wollmatingen;080201;80
8335043;31.12.2022;080;Wollmatingen;080202;110
8335043;31.12.2022;080;Wollmatingen;080203;106
8335043;31.12.2022;080;Wollmatingen;080204;299
8335043;31.12.2022;080;Wollmatingen;080205;86
8335043;31.12.2022;080;Wollmatingen;080206;91
8335043;31.12.2022;080;Wollmatingen;080207;30
8335043;31.12.2022;080;Wollmatingen;080208;171
8335043;31.12.2022;080;Wollmatingen;080209;33
8335043;31.12.2022;080;Wollmatingen;080210;59
8335043;31.12.2022;080;Wollmatingen;080211;76
8335043;31.12.2022;080;Wollmatingen;080212;50
8335043;31.12.2022;080;Wollmatingen;080213;42
8335043;31.12.2022;080;Wollmatingen;080214;172
8335043;31.12.2022;080;Wollmatingen;080215;162
8335043;31.12.2022;080;Wollmatingen;080216;120
8335043;31.12.2022;080;Wollmatingen;080217;191
8335043;31.12.2022;080;Wollmatingen;080218;14
8335043;31.12.2022;080;Wollmatingen;080219;64
8335043;31.12.2022;080;Wollmatingen;080220;120
8335043;31.12.2022;080;Wollmatingen;080221;38
8335043;31.12.2022;080;Wollmatingen;080301;12
8335043;31.12.2022;080;Wollmatingen;080302;160
8335043;31.12.2022;080;Wollmatingen;080303;209
8335043;31.12.2022;080;Wollmatingen;080304;27
8335043;31.12.2022;080;Wollmatingen;080305;5
8335043;31.12.2022;080;Wollmatingen;080306;262
8335043;31.12.2022;080;Wollmatingen;080307;266
8335043;31.12.2022;080;Wollmatingen;080308;247
8335043;31.12.2022;080;Wollmatingen;080309;230
8335043;31.12.2022;080;Wollmatingen;080310;72
8335043;31.12.2022;080;Wollmatingen;080311;18
8335043;31.12.2022;080;Wollmatingen;080312;6
8335043;31.12.2022;080;Wollmatingen;080314;6
8335043;31.12.2022;080;Wollmatingen;080315;7
8335043;31.12.2022;080;Wollmatingen;080316;157
8335043;31.12.2022;080;Wollmatingen;080317;90
8335043;31.12.2022;080;Wollmatingen;080318;48
8335043;31.12.2022;080;Wollmatingen;080320;20
8335043;31.12.2022;090;Industriegebiet;090101;64
8335043;31.12.2022;090;Industriegebiet;090102;35
8335043;31.12.2022;090;Industriegebiet;090103;42
8335043;31.12.2022;090;Industriegebiet;090104;80
8335043;31.12.2022;090;Industriegebiet;090105;65
8335043;31.12.2022;090;Industriegebiet;090106;69
8335043;31.12.2022;090;Industriegebiet;090107;25
8335043;31.12.2022;090;Industriegebiet;090108;132
8335043;31.12.2022;090;Industriegebiet;090109;24
8335043;31.12.2022;090;Industriegebiet;090110;35
8335043;31.12.2022;090;Industriegebiet;090114;15
8335043;31.12.2022;090;Industriegebiet;090115;5
8335043;31.12.2022;090;Industriegebiet;090116;5
8335043;31.12.2022;090;Industriegebiet;090117;6
8335043;31.12.2022;090;Industriegebiet;090118;4
8335043;31.12.2022;090;Industriegebiet;090119;22
8335043;31.12.2022;090;Industriegebiet;090122;129
8335043;31.12.2022;090;Industriegebiet;090123;7
8335043;31.12.2022;090;Industriegebiet;090125;13
8335043;31.12.2022;090;Industriegebiet;090126;18
8335043;31.12.2022;090;Industriegebiet;090213;18
8335043;31.12.2022;090;Industriegebiet;090214;13
8335043;31.12.2022;090;Industriegebiet;090215;8
8335043;31.12.2022;090;Industriegebiet;090216;9
8335043;31.12.2022;090;Industriegebiet;090217;7
8335043;31.12.2022;090;Industriegebiet;090218;54
8335043;31.12.2022;090;Industriegebiet;090220;15
8335043;31.12.2022;090;Industriegebiet;090312;101
8335043;31.12.2022;090;Industriegebiet;090313;75
8335043;31.12.2022;100;Egg;100101;59
8335043;31.12.2022;100;Egg;100102;164
8335043;31.12.2022;100;Egg;100103;203
8335043;31.12.2022;100;Egg;100104;82
8335043;31.12.2022;100;Egg;100106;26
8335043;31.12.2022;100;Egg;100107;29
8335043;31.12.2022;100;Egg;100108;127
8335043;31.12.2022;100;Egg;100110;118
8335043;31.12.2022;100;Egg;100111;19
8335043;31.12.2022;110;Litzelstetten;110101;64
8335043;31.12.2022;110;Litzelstetten;110102;340
8335043;31.12.2022;110;Litzelstetten;110103;230
8335043;31.12.2022;110;Litzelstetten;110104;170
8335043;31.12.2022;110;Litzelstetten;110105;153
8335043;31.12.2022;110;Litzelstetten;110106;33
8335043;31.12.2022;110;Litzelstetten;110107;44
8335043;31.12.2022;110;Litzelstetten;110108;99
8335043;31.12.2022;110;Litzelstetten;110109;22
8335043;31.12.2022;110;Litzelstetten;110110;136
8335043;31.12.2022;110;Litzelstetten;110111;128
8335043;31.12.2022;110;Litzelstetten;110112;21
8335043;31.12.2022;110;Litzelstetten;110113;19
8335043;31.12.2022;110;Litzelstetten;110115;10
8335043;31.12.2022;110;Litzelstetten;110117;5
8335043;31.12.2022;110;Litzelstetten;110118;16
8335043;31.12.2022;110;Litzelstetten;110119;12
8335043;31.12.2022;110;Litzelstetten;110120;122
8335043;31.12.2022;110;Litzelstetten;110121;51
8335043;31.12.2022;110;Litzelstetten;110122;11
8335043;31.12.2022;110;Litzelstetten;110123;15
8335043;31.12.2022;110;Litzelstetten;110124;25
8335043;31.12.2022;110;Litzelstetten;110125;34
8335043;31.12.2022;110;Litzelstetten;110201;55
8335043;31.12.2022;110;Litzelstetten;110202;196
8335043;31.12.2022;110;Litzelstetten;110203;214
8335043;31.12.2022;110;Litzelstetten;110204;129
8335043;31.12.2022;110;Litzelstetten;110205;43
8335043;31.12.2022;110;Litzelstetten;110206;116
8335043;31.12.2022;110;Litzelstetten;110207;108
8335043;31.12.2022;110;Litzelstetten;110208;58
8335043;31.12.2022;110;Litzelstetten;110209;136
8335043;31.12.2022;110;Litzelstetten;110210;67
8335043;31.12.2022;110;Litzelstetten;110211;104
8335043;31.12.2022;110;Litzelstetten;110212;29
8335043;31.12.2022;110;Litzelstetten;110213;123
8335043;31.12.2022;110;Litzelstetten;110214;13
8335043;31.12.2022;110;Litzelstetten;110215;115
8335043;31.12.2022;110;Litzelstetten;110216;182
