AGS;Stadtteil_Nr;Stadtteil_Name;Jahr;Quelle;Lebendgeburten ;Geburten je 1000 Einw.;Sterbefaelle;Sterbefälle je 1000 Einw.;natuerliche Bevoelkerungssaldo
08335043;000;Stadt Konstanz gesamt;2001;Stadt Konstanz - Eigene Einwohnerfortschreibung;621;8,35;775;10,42;-154
08335043;000;Stadt Konstanz gesamt;2000;Stadt Konstanz - Eigene Einwohnerfortschreibung;699;9,47;710;9,62;-11
08335043;000;Stadt Konstanz gesamt;1999;Stadt Konstanz - Eigene Einwohnerfortschreibung;671;9,14;746;10,16;-75
08335043;000;Stadt Konstanz gesamt;1998;Stadt Konstanz - Eigene Einwohnerfortschreibung;707;9,66;720;9,83;-13
08335043;000;Stadt Konstanz gesamt;1997;Stadt Konstanz - Eigene Einwohnerfortschreibung;716;9,76;708;9,65;8
08335043;000;Stadt Konstanz gesamt;1996;Stadt Konstanz - Eigene Einwohnerfortschreibung;675;9,24;743;10,17;-68
08335043;000;Stadt Konstanz gesamt;1995;Stadt Konstanz - Eigene Einwohnerfortschreibung;703;9,73;766;10,60;-63
08335043;000;Stadt Konstanz gesamt;1994;Stadt Konstanz - Eigene Einwohnerfortschreibung;677;9,36;713;9,86;-36
08335043;000;Stadt Konstanz gesamt;1993;Stadt Konstanz - Eigene Einwohnerfortschreibung;644;8,91;735;10,17;-91
08335043;000;Stadt Konstanz gesamt;1992;Stadt Konstanz - Eigene Einwohnerfortschreibung;709;9,77;708;9,76;1
08335043;000;Stadt Konstanz gesamt;1991;Stadt Konstanz - Eigene Einwohnerfortschreibung;715;9,82;682;9,37;33
08335043;000;Stadt Konstanz gesamt;1990;Stadt Konstanz - Eigene Einwohnerfortschreibung;743;10,29;737;10,21;6
08335043;000;Stadt Konstanz gesamt;1989;Stadt Konstanz - Eigene Einwohnerfortschreibung;739;10,38;741;10,41;-2
08335043;000;Stadt Konstanz gesamt;1988;Stadt Konstanz - Eigene Einwohnerfortschreibung;703;9,96;766;10,85;-63
08335043;000;Stadt Konstanz gesamt;1987;Stadt Konstanz - Eigene Einwohnerfortschreibung;602;8,72;684;9,91;-82
08335043;000;Stadt Konstanz gesamt;1986;Stadt Konstanz - Eigene Einwohnerfortschreibung;617;8,96;735;10,67;-118
08335043;000;Stadt Konstanz gesamt;1985;Stadt Konstanz - Eigene Einwohnerfortschreibung;478;6,94;618;8,97;-140
08335043;000;Stadt Konstanz gesamt;1984;Stadt Konstanz - Eigene Einwohnerfortschreibung;553;8,10;714;10,46;-161
08335043;000;Stadt Konstanz gesamt;1983;Stadt Konstanz - Eigene Einwohnerfortschreibung;590;8,57;800;11,62;-210
08335043;000;Stadt Konstanz gesamt;1982;Stadt Konstanz - Eigene Einwohnerfortschreibung;563;8,06;760;10,88;-197
08335043;000;Stadt Konstanz gesamt;1981;Stadt Konstanz - Eigene Einwohnerfortschreibung;590;8,50;775;11,16;-185
08335043;000;Stadt Konstanz gesamt;1980;Stadt Konstanz - Eigene Einwohnerfortschreibung;506;7,41;752;11,01;-246
