Zeit;S-Bahn-Haltestelle Petershausen-Sued;S-Bahn-Haltestelle Petershausen-Sued IN;S-Bahn-Haltestelle Petershausen-Sued OUT;Quelle
01.08.2023 14:15;39;19;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 14:30;44;21;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 14:45;35;27;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 15:00;41;26;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 15:15;64;41;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 15:30;45;24;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 15:45;48;24;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 16:00;55;29;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 16:15;66;31;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 16:30;65;39;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 16:45;88;55;33;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 17:00;55;32;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 17:15;64;36;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 17:30;39;23;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 17:45;60;32;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 18:00;41;21;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 18:15;71;32;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 18:30;44;22;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 18:45;55;31;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 19:00;43;22;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 19:15;45;26;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 19:30;49;26;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 19:45;33;13;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 20:00;31;17;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 20:15;23;6;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 20:30;38;13;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 20:45;18;8;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 21:00;30;15;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 21:15;23;7;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 21:30;27;14;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 21:45;17;7;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 22:00;15;8;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 22:15;12;3;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 22:30;25;11;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 22:45;21;7;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 23:00;11;4;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 23:15;8;1;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 23:30;12;4;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 23:45;9;4;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 00:00;5;1;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 00:15;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 00:30;5;1;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 00:45;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 01:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 01:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 01:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 01:45;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 02:00;7;3;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 02:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 02:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 02:45;4;0;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 03:00;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 03:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 03:30;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 03:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 04:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 04:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 04:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 04:45;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 05:00;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 05:15;9;7;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 05:30;9;6;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 05:45;5;3;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 06:00;14;9;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 06:15;30;16;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 06:30;24;10;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 06:45;35;24;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 07:00;27;16;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 07:15;46;27;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 07:30;71;41;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 07:45;78;40;38;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 08:00;59;38;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 08:15;52;32;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 08:30;37;30;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 08:45;47;33;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 09:00;47;31;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 09:15;31;18;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 09:30;34;24;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 09:45;27;10;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 10:00;26;15;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 10:15;45;27;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 10:30;38;25;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 10:45;35;19;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 11:00;41;32;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 11:15;61;42;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 11:30;63;31;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 11:45;50;30;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 12:00;49;23;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 12:15;79;24;55;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 12:30;77;35;42;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 12:45;65;38;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 13:00;74;39;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 13:15;63;37;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 13:30;77;42;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 13:45;79;46;33;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 14:00;58;32;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 14:15;113;65;48;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 14:30;87;45;42;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 14:45;66;34;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 15:00;84;43;41;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 15:15;99;49;50;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 15:30;95;56;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 15:45;112;76;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 16:00;97;48;49;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 16:15;121;65;56;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 16:30;124;68;56;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 16:45;151;97;54;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 17:00;116;65;51;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 17:15;82;43;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 17:30;115;62;53;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 17:45;135;75;60;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 18:00;91;43;48;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 18:15;91;49;42;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 18:30;66;31;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 18:45;77;42;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 19:00;64;33;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 19:15;49;28;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 19:30;34;20;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 19:45;37;16;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 20:00;48;23;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 20:15;47;11;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 20:30;35;21;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 20:45;53;19;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 21:00;19;1;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 21:15;28;17;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 21:30;29;11;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 21:45;23;9;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 22:00;26;10;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 22:15;25;9;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 22:30;19;4;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 22:45;17;8;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 23:00;5;1;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 23:15;12;6;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 23:30;13;3;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.08.2023 23:45;4;1;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 00:00;5;3;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 00:15;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 00:30;10;1;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 00:45;6;4;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 01:00;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 01:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 01:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 01:45;4;0;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 02:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 02:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 02:30;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 02:45;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 03:00;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 03:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 03:30;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 03:45;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 04:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 04:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 04:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 04:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 05:00;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 05:15;5;3;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 05:30;6;4;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 05:45;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 06:00;15;10;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 06:15;13;9;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 06:30;34;14;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 06:45;41;21;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 07:00;40;30;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 07:15;55;28;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 07:30;90;49;41;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 07:45;96;54;42;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 08:00;86;50;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 08:15;70;41;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 08:30;66;45;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 08:45;95;62;33;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 09:00;65;38;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 09:15;79;45;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 09:30;60;38;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 09:45;57;39;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 10:00;59;37;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 10:15;54;37;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 10:30;68;46;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 10:45;75;39;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 11:00;70;48;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 11:15;89;51;38;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 11:30;85;47;38;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 11:45;103;44;59;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 12:00;71;43;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 12:15;83;38;45;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 12:30;70;25;45;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 12:45;65;26;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 13:00;57;31;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 13:15;86;52;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 13:30;75;31;44;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 13:45;100;62;38;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 14:00;82;48;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 14:15;111;52;59;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 14:30;110;66;44;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 14:45;91;59;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 15:00;96;54;42;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 15:15;119;71;48;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 15:30;98;56;42;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 15:45;109;58;51;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 16:00;111;65;46;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 16:15;105;54;51;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 16:30;122;69;53;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 16:45;117;65;52;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 17:00;120;68;52;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 17:15;114;67;47;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 17:30;98;48;50;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 17:45;95;53;42;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 18:00;99;48;51;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 18:15;105;60;45;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 18:30;94;43;51;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 18:45;86;32;54;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 19:00;86;47;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 19:15;68;40;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 19:30;54;24;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 19:45;35;16;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 20:00;39;18;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 20:15;32;11;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 20:30;34;15;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 20:45;34;17;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 21:00;34;14;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 21:15;23;9;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 21:30;37;14;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 21:45;25;6;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 22:00;43;14;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 22:15;30;14;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 22:30;32;9;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 22:45;26;11;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 23:00;18;4;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 23:15;16;3;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 23:30;24;9;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.08.2023 23:45;7;1;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 00:00;12;3;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 00:15;7;2;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 00:30;4;0;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 00:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 01:00;7;2;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.08.2023 01:15;4;0;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
