UnfallID;UJAHR;UMONAT;Jahr-Monat;UWOCHENTAG;USTUNDE;UKATEGORIE;UART;UTYP1;ULICHTVERH;STRZUSTAND;IstPKW;IstSonstige;LINREFX;LINREFY;XGCSWGS84;YGCSWGS84
5473850243985e1c0dd9d305c7473cfd9fe8510e;2016;5;2016-05;6;18;3;2;6;NA;0;1;0;515148,1653;5281227,366;9,201842268;47,68425668
6d42816db6739caf7f3cc899e5defe66e3b390ff;2016;5;2016-05;6;7;3;5;2;NA;0;1;0;513668,719;5280173,839;9,182096454;47,6748104
1a05e1ce1b3e0a15c4227712b2e7eced9655bd2c;2016;5;2016-05;6;10;2;4;6;NA;0;1;0;509281,0123;5283078,992;9,123704821;47,70102785
6811c4e49ff8523e2a1cae6e54fcd480ec4697cd;2016;5;2016-05;7;17;3;2;6;NA;1;1;0;512180,3558;5279264,547;9,162243014;47,66665865
62c6ac2fba9f0babbb45809c423a60d048d14450;2016;5;2016-05;6;12;3;5;3;NA;1;1;0;513386,71;5280333,089;9,178344395;47,67624918
1fe82d4a52d61456b035c1fe609ea599de55d0a3;2016;5;2016-05;5;19;3;5;2;NA;0;1;0;513547,9321;5279440,901;9,180464587;47,66821822
19a0cee4079e8f31fb3f1cee88505924e1f8e8e0;2016;5;2016-05;1;15;3;5;3;NA;0;1;0;513843,5388;5279558,582;9,184405911;47,66927081
da48509d2f76053f426560244f8616790d73857b;2016;6;2016-06;6;19;3;5;2;NA;0;1;0;513794,8589;5280007,783;9,183771651;47,67331361
e9b970f8b759ce5140463d0bdea95d3b4773daf1;2016;6;2016-06;2;22;3;5;3;NA;0;1;0;513073,4884;5279707,97;9,174152806;47,67063099
2a095c86b45e8e4530327df7bc1996f5a74e61c5;2016;6;2016-06;2;23;3;8;1;NA;1;1;0;508743,9244;5287283,845;9,116630504;47,73886897
77537686997202d0f2f73d7eda9d8190595ddb41;2016;6;2016-06;6;15;3;2;6;NA;0;1;0;512912,0266;5284052,261;9,172130543;47,70972257
62913f7e6125e322220d6afe11baa3eb6ee6982b;2016;6;2016-06;5;14;2;6;4;NA;1;1;0;513791,9241;5279957,723;9,183730974;47,67286325
5cc88cbc45427f762496d612fc0f5821db93568f;2016;6;2016-06;5;18;2;2;6;NA;0;1;0;513006,47;5279723,902;9,173260529;47,67077568
abcb351b02a29ff9e7e27815d6d4fcce58872cb1;2016;6;2016-06;7;13;3;5;3;NA;1;1;0;513773,52;5279878,772;9,183483312;47,67215326
192eda3b6eb092287eabf68a9dceaf3e025efbf5;2016;6;2016-06;6;11;3;2;6;NA;0;1;0;511742,6305;5281203,465;9,156464655;47,68411248
13e1e907e1425a8545ac785944afe7742f42551f;2016;6;2016-06;6;13;3;6;4;NA;0;1;0;512221,5911;5280809,161;9,162835498;47,68055579
b34ab0bd126b65d52e25addd173e2a3caf9001d4;2016;6;2016-06;5;14;3;2;6;NA;0;1;0;513197,6799;5279621,725;9,175804555;47,66985245
6ce3f0b093d80c561124aba0f1b201e18dadca8d;2016;6;2016-06;6;14;3;2;6;NA;0;1;0;512269,5874;5283581,215;9,163552948;47,70549681
f6b7ae868a7a773a6d35306c6d0b51c9362cba9a;2016;6;2016-06;2;7;3;8;1;NA;0;1;0;505924,7629;5289881,625;9,079062664;47,76227473
16d8150d9669e49900c0e1c6adc94353362c70de;2016;6;2016-06;5;12;3;4;6;NA;0;1;0;513306,358;5283154,652;9,17735996;47,70163823
24f9e4cf39effc910f35aa1adc8b4473d166fac8;2016;7;2016-07;6;17;3;5;2;NA;0;1;0;513943,9897;5279599,683;9,185745294;47,66963847
37167193d1c7fac099764cd9a5a64f8372cd79ab;2016;7;2016-07;6;12;3;2;2;NA;0;1;0;513184,711;5280443,824;9,175656621;47,67724969
1599477a9865f7f27418aec809a643c315183754;2016;7;2016-07;3;12;3;2;6;NA;1;1;0;514867,0506;5280254,099;9,198063422;47,67550611
16789ff02d6c676146406202e3b37d29312cfd54;2016;7;2016-07;3;12;3;2;6;NA;0;1;0;513563,2512;5279468,393;9,180669497;47,66846526
0096688bce65f9334c1a14e9aa483d5c37b9c67e;2016;7;2016-07;2;14;3;2;6;NA;0;1;0;514906,6269;5280404,033;9,198595785;47,67685425
5f7b16ecafe44d1a9552e6cff3d55c3d4a114ccc;2016;7;2016-07;4;16;3;2;6;NA;0;1;0;510014,8634;5288101,371;9,13360165;47,74620624
2da35f2c4acd90ce9eb44ca7f6b63f92823b44bb;2016;7;2016-07;5;22;3;5;3;NA;0;1;0;509753,505;5281200,16;9,12996056;47,68411582
fbcba91e7fc6d5d3b452d56275908b8a8f831cd2;2016;7;2016-07;4;12;3;2;6;NA;0;1;0;510924,087;5280553,306;9,145541741;47,67827692
acd94ea51fbf571465638420aed0fff469f5497d;2016;7;2016-07;5;15;3;2;6;NA;0;1;0;513117,485;5279692,824;9,17473843;47,67049381
f8675975897d38b07aba29e1d2d542462496ea14;2016;8;2016-08;2;13;3;2;6;NA;0;1;0;512289,5854;5279855,746;9,163714586;47,671976
20a4e35608f7f4e36583cdf71abeedad48d0e4b4;2016;8;2016-08;5;8;3;5;3;NA;0;1;0;510918,599;5280543,956;9,14546839;47,67819289
60605d777a0344a615cafd560858fb56a3e972c7;2016;8;2016-08;5;19;3;0;2;NA;0;1;0;513092,1159;5280493,719;9,174424502;47,67770051
6f9ca2645b0f2afcd7f66aab750a1b1a53ce61a6;2016;8;2016-08;1;10;2;0;3;NA;0;1;0;512051,519;5279989,467;9,16054691;47,67318365
2c46c23ec14708ecb73f5ee55930e7ffcc65e535;2016;8;2016-08;3;18;2;5;2;NA;0;1;0;513794,8037;5280011,179;9,183771023;47,67334417
811b274e146351a0b1f3cecc0529f105255bbc05;2016;8;2016-08;6;17;3;2;6;NA;0;1;0;513061,0946;5280511,112;9,174011731;47,67785763
ddca97b0cbdeae68f2ba549ee6c78a19bdb71d0a;2016;8;2016-08;5;10;3;0;6;NA;0;1;0;513900,9399;5279579,727;9,185171203;47,66945984
a07c9eed436df71e1ff1e1e2306f83ad3bfe6933;2016;8;2016-08;5;14;3;2;6;NA;0;1;0;513492,1308;5279408,235;9,179720283;47,66792547
76206dd8b17628a7d1fc695933fd925d202d6f7b;2016;8;2016-08;4;22;3;5;3;NA;0;1;0;510245,7737;5282734,538;9,13655581;47,697914
fb83ec4f921b6ee28ad7f7ea26aeaa89e9039ca8;2016;9;2016-09;7;23;2;5;3;NA;0;1;0;510242,6234;5282733,536;9,136513799;47,69790504
761f45f9e13f033928640316ea977b8f1cb610a5;2016;9;2016-09;3;12;3;3;6;NA;0;1;0;512103,012;5279990,87;9,161232921;47,67319532
7c734b3a35c73b32f104b7c11d977dfabc770ace;2016;9;2016-09;2;22;3;5;3;NA;0;1;0;511464,3316;5280201,148;9,152730153;47,67509897
2974bd686368bbf2c3423a679860fbf84899bac1;2016;9;2016-09;6;10;3;5;3;NA;0;1;1;511458,209;5280192,45;9,152648359;47,67502082
d7500a19552405846e25d5e6b3d3e4f256a28b6c;2016;9;2016-09;2;17;3;2;6;NA;0;1;0;511550,359;5281355,988;9,15390678;47,68548829
a42d14b3b7cfccc6a611f2dcb24dbc01b30b1dbe;2016;10;2016-10;5;13;3;5;3;NA;0;1;0;513465,1174;5279338,28;9,1793583;47,6672966
c30a91aeb514020dac1d96cbf38189efe0af34a9;2016;10;2016-10;4;18;3;0;3;NA;1;1;0;512244,392;5280800,546;9,163139045;47,68047784
de35e686af9051388c3e264d527d1948ee9b3158;2016;10;2016-10;3;7;3;5;2;NA;1;1;0;513697,671;5279701,397;9,182467336;47,67055892
7e34bbb04d6d7b3371d6cb8639a3d25d6464e7a7;2016;10;2016-10;7;16;3;5;7;NA;0;1;0;513636,5664;5279590,569;9,181649902;47,66956302
d5989d860e02bea83ce1146680178ad8ef4e5225;2016;11;2016-11;5;23;3;2;6;NA;1;1;0;509734,1714;5281203,142;9,129703017;47,68414294
2cfaf622a814c1f241e6ec5ce3f06d4f040e8dd6;2016;11;2016-11;6;13;3;2;7;NA;0;1;0;512095,6595;5279975,361;9,161134544;47,67305591
b7f40d0a3d5f1f1c4800cb0263cb0e22e7def6f8;2016;11;2016-11;5;17;3;5;2;NA;1;1;0;510676,3757;5282319,799;9,142284709;47,69417536
803de3df5462ab85add01719a4f5966e7d63fb22;2016;11;2016-11;3;21;3;5;3;NA;1;1;0;510934,9827;5280537,86;9,145686517;47,67813776
12f243438ad179799ab70a8ecfd2c327254ad296;2016;11;2016-11;7;12;3;5;2;NA;1;1;0;515047,7211;5281295,511;9,200506254;47,68487217
4625b89d5d4ae1edb1942f1cdc73a3facd01507f;2016;11;2016-11;4;9;3;5;3;NA;1;1;0;513763,2693;5279854,268;9,183345987;47,67193301
ca002a8f045578cae9d05a4fc3d95e6d19916f83;2016;12;2016-12;4;15;3;5;3;NA;0;1;0;513386,71;5280333,089;9,178344395;47,67624918
f3e193eca65d37ec3a736896dd099a5ff3adb30f;2016;12;2016-12;6;10;3;2;6;NA;1;1;0;512213,9622;5279568,833;9,162699159;47,66939589
9d9545cf4b892211bbcff569866fab8ad72d9542;2016;12;2016-12;3;18;3;1;5;NA;0;1;0;513252,433;5280406,885;9,176557739;47,67691594
3dd00fbca80a3cf38d516e4412724d19c32f105b;2016;12;2016-12;2;14;2;1;6;NA;0;1;0;513471,5089;5279371,18;9,17944445;47,66759249
1f496c1138157b0d67c0d72385c660b2cee29433;2016;12;2016-12;4;19;2;0;3;NA;0;1;0;511128,1684;5281665,52;9,148289068;47,68828076
8976a5c4ad6faa2be82cfaa108550159c613d541;2016;12;2016-12;2;7;3;5;2;NA;1;1;0;514126,678;5279705,087;9,188182246;47,67058289
e024245809cc46ec9dc35f1b7f06abf9d2e95b66;2016;12;2016-12;5;23;3;2;6;NA;1;1;0;513564,4428;5279447,271;9,180684713;47,66827519
53dc9655a08a9db58f17fa6da41e495dfeca2a79;2016;1;2016-01;3;20;3;5;2;NA;0;1;0;512626,7631;5278757,852;9,168174514;47,66209101
7b38c1a14608f6dc966ecf8775f04f53d1f7fe1d;2016;1;2016-01;3;12;3;5;3;NA;1;1;0;511408,755;5280077,419;9,15198652;47,67398668
64fd3abdab08069ae2c747bd9a195cb35791f0bf;2016;1;2016-01;5;19;3;5;3;NA;1;1;0;511138,2434;5281524,398;9,14841972;47,68701082
a4e150a4b4198bcb552a0298304d56fb4befedb8;2016;1;2016-01;5;14;3;6;2;NA;1;1;0;512296,233;5280657,078;9,163825708;47,67918598
fd53b198fbe252da2fa291f6c8a97a9e6f966337;2016;1;2016-01;2;8;3;2;6;NA;1;1;0;514102,5023;5280058,593;9,187871618;47,67376415
b3da2a8b1b4d002aba959c74b47598eecd50304b;2016;1;2016-01;4;12;3;5;3;NA;1;1;0;513140,3562;5279297,679;9,175031209;47,66693796
d3a6f3eeaf7f81ce1b948b54a12a7252f4c113d5;2016;1;2016-01;2;11;3;5;3;NA;1;1;0;513630,78;5279952,94;9,181584133;47,67282364
c3a64723cdd1a0760300dad493b690a13521815a;2016;1;2016-01;6;7;3;1;5;NA;0;1;0;512943,4985;5279268,935;9,172408201;47,6666833
f63814dcde8443ecd1acd6153faa3eadcbe83c65;2016;1;2016-01;7;22;3;1;5;NA;1;1;0;513091,646;5280264,966;9,174411382;47,67564228
714849a7da08d0f649cb19d37ac058991043b375;2016;1;2016-01;2;9;3;5;3;NA;1;1;0;510978,367;5281217,21;9,146281609;47,68424959
493d838d61337e3c79771547a0b43ee935b1a1ea;2016;2;2016-02;4;7;3;6;7;NA;1;1;0;512183,2925;5281443,325;9,162342927;47,6862625
1aac036bb1ed6b4b710e35e77865e03748f9a021;2016;2;2016-02;3;1;3;8;7;NA;1;1;0;513259,104;5278291,443;9,176582403;47,65788176
3c9c24af7990c30febc85e54cd1a773816ffcd9d;2016;2;2016-02;4;19;3;5;3;NA;1;1;0;512699,1938;5279833,462;9,169170475;47,67176757
cd46654e0a4cef4758bbb1daf98347e0b7a78bd1;2016;2;2016-02;4;16;2;5;3;NA;0;1;0;513224,825;5279895,216;9,176174432;47,67231268
13be52d726e00bd5456a7ea207d42ed49725c3ea;2016;2;2016-02;4;16;3;5;3;NA;0;1;0;513064,5872;5279115,212;9,174016505;47,66529773
660f3b19f397c8ddc7e3c2800755619f95fcf180;2016;3;2016-03;2;9;3;5;3;NA;0;1;0;513354,3175;5279142,6;9,177876446;47,66553824
86379eb09bfea8198c59aca0dac25f5c7340056c;2016;3;2016-03;2;18;2;5;3;NA;0;1;0;510574,8827;5281023,245;9,140900687;47,68251109
7403d1821bcd220533db86443a93ac61f4b23883;2016;3;2016-03;3;15;3;6;4;NA;1;1;0;513457,4175;5279841,156;9,17927123;47,67182147
afeee5a4a346dfffef3c506c343c8b4525e81f7a;2016;3;2016-03;7;19;3;5;3;NA;0;1;0;512015,634;5280343,33;9,160078599;47,67636826
c48802dc7008b9930dde63d56886f8bc555ea7d9;2016;3;2016-03;5;18;2;6;4;NA;0;1;0;511134,4308;5281633,408;9,148371698;47,68799172
aa45c409d372c829364592ad3c05cfa0b973e112;2016;3;2016-03;5;16;3;5;3;NA;0;1;0;514478,2398;5279617,438;9,192862488;47,66978648
33c49a7e97ae91e784e5015a426095e2a289a935;2016;3;2016-03;3;15;3;2;6;NA;0;1;0;513151,4323;5278303,764;9,175148828;47,65799482
aa44e4128462a83386c057f94b4bc5148b009ba1;2016;3;2016-03;5;16;3;5;3;NA;0;1;0;513330,0731;5278770,265;9,177542158;47,66218859
eba7de176e7c98d870bbfddc100ed9d262c81478;2016;3;2016-03;4;21;3;3;6;NA;0;1;0;513432,7874;5279266,033;9,178925438;47,66664721
f27f99eb829f35bb0a3b1a380b82b2aa27ef25a3;2016;4;2016-04;6;11;3;2;6;NA;0;1;0;512318,5044;5280199,089;9,164109512;47,67506473
91e4df5871cca45bd150093a98d7bc4059b9cd6b;2016;4;2016-04;4;17;3;5;2;NA;0;1;0;513330,1727;5278770,612;9,177543495;47,66219171
98c5f71f2fbdabbc54c0839e2f3f8ac28eafb56a;2016;4;2016-04;4;17;3;1;5;NA;1;1;0;508520,7658;5286332,831;9,113635299;47,73031513
cc17fc43c01eb0b3e8b64ed1b18cd7c5bc7b5f67;2016;4;2016-04;7;21;3;5;2;NA;0;1;0;513604,673;5279748,276;9,181229971;47,67098268
d178bf3ce6b2f2718c6512f2d5007d402e8a4767;2016;4;2016-04;6;16;3;4;6;NA;0;1;0;514158,652;5280553,393;9,188635678;47,67821495
490840a9c1295d4ec8f0662a04303761b988ce9b;2016;4;2016-04;4;8;3;2;2;NA;0;1;0;510951,8123;5280844,174;9,145918421;47,68089359
f07867ec67552a5ade208ad0730b9d45436c4313;2016;5;2016-05;1;22;3;5;3;NA;0;1;0;513224,825;5279895,216;9,176174432;47,67231268
58086d1fadcc488804316b8fe7f9a46fc589b7fb;2016;5;2016-05;2;14;3;1;5;NA;0;1;0;513805,292;5280222,378;9,183917422;47,67524424
820965f78fd07f2f5f4d162125c6d57d08663801;2016;5;2016-05;2;13;3;6;4;NA;0;1;0;513117,4392;5279226,426;9,174723814;47,66629732
f590b3842ce6e5958ed74d05874ffed4f8aac629;2016;5;2016-05;3;15;3;2;6;NA;1;1;0;513452,0891;5279297,287;9,179183498;47,66692803
025546fca9051e9581e963424ff204e26170f2cd;2016;5;2016-05;6;23;3;1;5;NA;0;1;0;513308,6126;5279721,59;9,177285311;47,67074874
82a12324e6802e2d4f189ecceb77b100a207618d;2016;5;2016-05;6;14;3;2;2;NA;0;1;0;513633,2119;5279954,252;9,181616571;47,67283539
7c5d2e3d6af0168af0baa7ee336bdf4bf8dcc530;2016;5;2016-05;4;17;3;5;6;NA;0;1;0;511725,468;5280479,767;9,156216534;47,67760121
08d019e97215c07be1cd2edafd80e02d95421f11;2016;5;2016-05;1;13;3;3;5;NA;0;1;0;513068,4725;5279171,112;9,174069928;47,66580062
e5d3e796d28d7aa8f8d0b232241cc185965efd18;2016;5;2016-05;3;18;3;2;6;NA;0;1;0;513437,174;5279273,136;9,178984086;47,66671103
ce4480b78c907373238180a9a15223bb8e3f4cc2;2016;5;2016-05;6;7;3;5;3;NA;1;1;0;512940,6615;5279106,057;9,172365587;47,66521784
497257cff6aabb2f42282a9a1237f0ca5102d5b7;2016;5;2016-05;6;18;3;1;5;NA;0;1;0;513339,6121;5278803,454;9,17767022;47,66248701
01d99149135627cb46077946b9a2a6cec9cc54bc;2016;5;2016-05;2;9;3;5;3;NA;1;1;0;511414,5082;5280088,15;9,152063444;47,67408314
4c24736ecfb8244756f85a730cc57ca9ee6b44fd;2016;5;2016-05;2;13;3;5;3;NA;0;1;0;513793,3561;5280976,014;9,183782222;47,68202545
3502a0979cd842c6f5a82cd4ee40047b9f2c33a0;2016;6;2016-06;7;1;2;1;1;NA;0;1;0;512780,8186;5284564,597;9,170396441;47,71433498
9d87b8f311fb787728f0862564ec6c1e249c1016;2016;6;2016-06;5;12;3;2;6;NA;0;1;1;511133,3996;5281639,361;9,148358109;47,6880453
bdd9c4a1dc53f6bf208c94577c03ac6067d6422c;2016;6;2016-06;6;10;2;1;5;NA;0;1;0;512621,1864;5278648,044;9,168097067;47,6611031
1cff235e289f8cf72716d610738a11e3467abf97;2016;6;2016-06;2;14;3;3;6;NA;0;1;0;512481,3669;5280127,626;9,166277146;47,67441861
a6bd1365927e3ce6fd9e16b53c2ffd05757acd70;2016;6;2016-06;6;8;3;5;2;NA;1;1;0;512296,7381;5280658,517;9,163832478;47,67919892
6b3d9ff00b264eb462ae9d5a15fc9850cc77e2dd;2016;6;2016-06;2;10;3;5;3;NA;0;1;0;512514,7301;5278772,387;9,166682781;47,66222397
4b746dcb457c2b0bfb6e1faeeb82b0cbb96913ee;2016;6;2016-06;2;6;2;5;3;NA;1;1;0;511016,9691;5280814,452;9,146785796;47,68062506
1200cc3cf69574065b49807c37d356463bfa6f06;2016;6;2016-06;4;7;3;5;3;NA;0;1;0;512474,3691;5278572,417;9,166139509;47,66042548
2a4d9613c84faa19cac327951c93ac24032eaee6;2016;6;2016-06;4;20;3;0;3;NA;0;1;0;513722,829;5279779,191;9,182804909;47,67125835
353e2ea37faf6c5bb7e179d601325a21e34fbcb4;2016;6;2016-06;4;18;2;3;6;NA;0;1;0;510908,8562;5280524,269;9,145338096;47,67801591
50bb32809de680a599ee2331eba049cb15c0393c;2016;6;2016-06;1;19;3;0;3;NA;0;1;0;512025,0181;5280325,996;9,160203141;47,67621213
44dface9aca07fe9ccec182afdec6cd82c6fe989;2016;6;2016-06;6;13;3;3;5;NA;0;1;0;512811,408;5279904,713;9,170667404;47,67240646
3eb5de4eddbd06d7fa5ae2a62db4038a8eb187a6;2016;6;2016-06;6;17;2;5;2;NA;0;1;0;512661,4158;5280044,101;9,16867333;47,67366358
6b949733b03a336fb8e8fab9e4c105db42b1b16a;2016;7;2016-07;7;0;3;0;2;NA;0;1;0;512952,948;5278739,074;9,172518359;47,6619156
dd3ce53960b33a2e6a53f634d1cdb16faef7b4b2;2016;7;2016-07;4;12;2;5;3;NA;0;1;0;512329,2979;5280653,466;9,164266136;47,67915285
f6eaa00daf05c2c68986a44e0b6b0ca585686c2b;2016;7;2016-07;3;6;3;5;3;NA;0;1;0;513455,0499;5279845,453;9,179239823;47,67186018
a8bbed19aef975e9dec1e7326d1a41e767d7b1c6;2016;7;2016-07;3;18;3;0;3;NA;1;1;0;512519,3573;5278781,333;9,166744666;47,66230437
870c976cab89ea6183a366064189a7f28bab0382;2016;7;2016-07;3;13;3;6;4;NA;0;1;0;512925,2167;5278175,175;9,172132334;47,65684237
92caa6a93e12027066a6376af24891e2128752ab;2016;7;2016-07;5;17;2;5;3;NA;0;1;0;512630,3658;5280057,983;9,16826009;47,67378909
d24e91dfea29dfff4bee313f6868e861e5a00d33;2016;7;2016-07;5;19;2;5;3;NA;0;1;0;512895,2027;5279290,617;9,171765541;47,66687936
345a55c78e416ab5bb288d2a805aa0ff92c2b524;2016;7;2016-07;5;15;3;5;2;NA;0;1;0;512960,171;5278338,607;9,172602684;47,65831218
e809ea9e837f015227a3f9f3d5a0c440d131d2fc;2016;7;2016-07;6;17;3;5;3;NA;1;1;0;512089,3935;5279902,875;9,161049064;47,67240382
0ff43a59cbebcaaa18636a5f3c2fb6ebc9e9405a;2016;7;2016-07;3;7;3;1;7;NA;0;1;0;511221,2992;5281224,953;9,149518755;47,68431508
27941dbc6067e3e92e15f752b9951159677a27fb;2016;7;2016-07;6;15;3;6;6;NA;0;1;0;511079,7036;5280409,105;9,147611356;47,67697681
c375db7e6d959085f5ba4607c525db2cc082fcb0;2016;7;2016-07;5;18;3;6;4;NA;0;1;0;510756,5611;5281508,846;9,143333347;47,68687735
f4290c153b08e5e8465d11a687f6c52fb8dbf21e;2016;7;2016-07;3;23;3;5;3;NA;1;1;0;511060,2904;5281094,239;9,14737008;47,68314174
49dae68fead0df0abd83cdc2a5f6af38286a6fbc;2016;8;2016-08;2;17;3;1;5;NA;0;1;0;513459,7092;5279848,737;9,179301992;47,67188963
42aa8607e97eedde8130bc9633100f9e6d859d3b;2016;8;2016-08;5;14;3;3;3;NA;0;1;0;510828,8731;5280374,235;9,144268767;47,67666731
a64a2d9f9b21e970669ca496992feb22018db722;2016;8;2016-08;2;14;3;5;2;NA;0;1;0;511487,7327;5280253,467;9,153043283;47,67556931
138d9714da79c01671e0aa1450896f6180fe21db;2016;8;2016-08;4;19;3;1;5;NA;0;1;0;513009,8793;5279287,157;9,173292935;47,66684593
d154c09e98dc18d949a43d79fb32a9e065807662;2016;7;2016-07;7;10;3;5;3;NA;0;1;0;513238,8371;5278488,167;9,176318453;47,65965223
ce52d6345ebb0678fe2625b4fb1c2fc0632d354d;2016;8;2016-08;5;14;3;5;3;NA;0;1;0;512911,7827;5279349,741;9,171988135;47,667411
c3bf7a611396d357c28ba4eb562c55098dd29a8a;2016;8;2016-08;7;1;3;8;1;NA;0;1;0;512763,9582;5279995,575;9,170037959;47,67322494
a98b943444266b0c3a67c401afacd6c19f53d741;2016;8;2016-08;2;10;3;5;3;NA;0;1;0;513236,5389;5278282,208;9,176281607;47,65779912
febf008026b0fd24492f601cae616dd3cbc6cb66;2016;8;2016-08;3;9;3;1;5;NA;0;1;0;513827,4201;5280970,929;9,184235926;47,68197897
409e2e26db7a3434e551f8db44ae671c5b184f64;2016;8;2016-08;3;18;3;1;4;NA;0;1;0;512375,1794;5278960,806;9,16482946;47,66392199
f3d0c6064494b29836c9bc4b097f914f8e4dc36f;2016;8;2016-08;1;19;3;5;3;NA;0;1;0;513039,6411;5279677,739;9,173701024;47,67035966
fc0a85bbd5e508598a82782ae5043e8234858cd4;2016;8;2016-08;2;20;3;5;3;NA;0;1;0;511196,3553;5280267,906;9,149161843;47,67570433
