Zeit;Fahrradbruecke;Fahrradbruecke stadteinwaerts;Fahrradbruecke stadtauswaerts;Symbol Wetter;Temperatur (°C);Gefuehlte Temperatur (°C);Regen (mm);Quelle
02.01.2021 13:00;213;86;127;Leicht bewoelkt;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2021 14:00;258;121;137;Leicht bewoelkt;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2021 15:00;237;112;125;Leicht bewoelkt;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2021 16:00;215;117;98;Leicht bewoelkt;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2021 17:00;166;65;101;Leicht bewoelkt;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2021 18:00;128;71;57;Leicht bewoelkt;0;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2021 19:00;138;76;62;Leicht bewoelkt;0;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2021 20:00;48;25;23;Bedeckt;0;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2021 21:00;17;7;10;Bedeckt;0;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2021 22:00;10;4;6;Bedeckt;0;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2021 23:00;11;7;4;Leichter Schneefall;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2021 00:00;6;3;3;Leichter Schneefall;-2;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2021 01:00;1;1;0;Leichter Schneefall;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2021 02:00;0;0;0;Maessiger Schneefall;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2021 03:00;1;1;0;Maessiger Schneefall;0;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2021 04:00;2;0;2;Maessiger Schneefall;0;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2021 05:00;7;3;4;Maessiger Schneefall;0;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2021 06:00;13;9;4;Maessiger Schneefall;0;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2021 07:00;12;6;6;Maessiger Schneefall;0;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2021 08:00;33;15;18;Leichter Nebel;0;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2021 09:00;64;34;30;Leichter Nebel;0;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2021 10:00;108;47;61;Leichter Nebel;1;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2021 11:00;116;47;69;Maessiger Schneefall;1;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2021 12:00;190;99;91;Maessiger Schneefall;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2021 13:00;179;76;103;Maessiger Schneefall;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2021 14:00;204;90;114;Bedeckt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2021 15:00;180;79;101;Bedeckt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2021 16:00;209;114;95;Bedeckt;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2021 17:00;178;91;87;Leichter Schneefall;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2021 18:00;126;62;64;Leichter Schneefall;1;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2021 19:00;130;69;61;Leichter Schneefall;1;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2021 20:00;52;30;22;Bedeckt;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2021 21:00;18;7;11;Bedeckt;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2021 22:00;9;4;5;Bedeckt;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2021 23:00;6;2;4;Bedeckt;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2021 00:00;5;3;2;Bedeckt;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2021 01:00;1;0;1;Bedeckt;-1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2021 02:00;1;1;0;Leicht bewoelkt;-1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2021 03:00;2;0;2;Leicht bewoelkt;-2;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2021 04:00;7;4;3;Leicht bewoelkt;-2;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2021 05:00;22;15;7;Leicht bewoelkt;-2;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2021 06:00;99;64;35;Leicht bewoelkt;-3;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2021 07:00;173;109;64;Leicht bewoelkt;-2;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2021 08:00;208;136;72;Leicht bewoelkt;-1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2021 09:00;203;113;90;Leicht bewoelkt;-1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2021 10:00;191;91;100;Leicht bewoelkt;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2021 11:00;261;133;128;Leicht bewoelkt;1;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2021 12:00;299;132;167;Leicht bewoelkt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2021 13:00;290;132;158;Leicht bewoelkt;1;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2021 14:00;337;167;170;Leicht bewoelkt;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2021 15:00;331;164;167;Leicht bewoelkt;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2021 16:00;325;135;190;Leicht bewoelkt;1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2021 17:00;337;129;208;Leicht bewoelkt;0;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2021 18:00;216;95;121;Leicht bewoelkt;0;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2021 19:00;179;81;98;Leicht bewoelkt;0;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2021 20:00;67;33;34;Bedeckt;-1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2021 21:00;27;8;19;Bedeckt;-1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2021 22:00;15;6;9;Bedeckt;-2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2021 23:00;5;0;5;Bewoelkt;-2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2021 00:00;5;2;3;Bewoelkt;-3;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2021 01:00;4;2;2;Bewoelkt;-3;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2021 02:00;6;4;2;Bedeckt;-2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2021 03:00;3;1;2;Bedeckt;-2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2021 04:00;4;2;2;Bedeckt;-2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2021 05:00;32;22;10;Bedeckt;-2;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2021 06:00;83;49;34;Bedeckt;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2021 07:00;189;129;60;Bedeckt;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2021 08:00;256;160;96;Bedeckt;-1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2021 09:00;231;139;92;Bedeckt;-1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2021 10:00;308;170;138;Bedeckt;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2021 11:00;370;183;187;Bedeckt;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2021 12:00;362;142;220;Bedeckt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2021 13:00;322;152;170;Bedeckt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2021 14:00;311;139;172;Leicht bewoelkt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2021 15:00;352;166;186;Leicht bewoelkt;2;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2021 16:00;384;189;195;Leicht bewoelkt;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2021 17:00;383;168;215;Leichter Schneefall;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2021 18:00;268;113;155;Leichter Schneefall;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2021 19:00;234;118;116;Leichter Schneefall;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2021 20:00;86;37;49;Bedeckt;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2021 21:00;27;13;14;Bedeckt;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2021 22:00;12;6;6;Bedeckt;-1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2021 23:00;5;2;3;Bedeckt;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2021 00:00;9;3;6;Bedeckt;-2;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2021 01:00;2;2;0;Bedeckt;-2;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2021 02:00;1;1;0;Bedeckt;-2;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2021 03:00;1;0;1;Bedeckt;-2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2021 04:00;2;2;0;Bedeckt;-2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2021 05:00;9;8;1;Leichter Schneefall;-2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2021 06:00;32;26;6;Leichter Schneefall;-2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2021 07:00;26;21;5;Leichter Schneefall;-2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2021 08:00;51;30;21;Bedeckt;-2;-4;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2021 09:00;51;24;27;Bedeckt;-2;-4;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2021 10:00;91;48;43;Bedeckt;-1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2021 11:00;94;45;49;Starker Schneefall;-1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2021 12:00;109;52;57;Starker Schneefall;0;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2021 13:00;99;48;51;Starker Schneefall;0;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2021 14:00;117;41;76;Bedeckt;0;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2021 15:00;134;66;68;Bedeckt;0;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2021 16:00;119;53;66;Bedeckt;0;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2021 17:00;139;59;80;Leichter Schneefall;0;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2021 18:00;105;39;66;Leichter Schneefall;-1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2021 19:00;135;75;60;Leichter Schneefall;-1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2021 20:00;57;25;32;Bedeckt;-1;-3;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2021 21:00;10;4;6;Bedeckt;-1;-4;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2021 22:00;9;5;4;Bedeckt;-1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2021 23:00;7;2;5;Starker Schneefall;-2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2021 00:00;2;0;2;Starker Schneefall;-2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2021 01:00;1;1;0;Starker Schneefall;-2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2021 02:00;1;0;1;Bedeckt;-2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2021 03:00;1;0;1;Bedeckt;-2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2021 04:00;3;1;2;Bedeckt;-3;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2021 05:00;22;13;9;Maessiger Schneefall;-3;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2021 06:00;69;38;31;Maessiger Schneefall;-3;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2021 07:00;195;110;85;Maessiger Schneefall;-3;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2021 08:00;225;131;94;Bewoelkt;-3;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2021 09:00;186;92;94;Bewoelkt;-2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2021 10:00;192;101;91;Bewoelkt;-2;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2021 11:00;224;114;110;Leicht bewoelkt;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2021 12:00;229;111;118;Leicht bewoelkt;0;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2021 13:00;273;136;137;Leicht bewoelkt;0;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2021 14:00;327;162;165;Leicht bewoelkt;0;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2021 15:00;329;150;179;Leicht bewoelkt;0;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2021 16:00;330;172;158;Leicht bewoelkt;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2021 17:00;349;161;188;Leicht bewoelkt;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2021 18:00;272;129;143;Leicht bewoelkt;-2;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2021 19:00;208;105;103;Leicht bewoelkt;-2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2021 20:00;60;26;34;Leicht bewoelkt;-3;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2021 21:00;22;9;13;Leicht bewoelkt;-3;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2021 22:00;15;6;9;Leicht bewoelkt;-4;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2021 23:00;10;3;7;Bedeckt;-4;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2021 00:00;5;3;2;Bedeckt;-4;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2021 01:00;3;3;0;Bedeckt;-4;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2021 02:00;1;0;1;Leichter Schneefall;-4;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2021 03:00;2;0;2;Leichter Schneefall;-4;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2021 04:00;9;5;4;Leichter Schneefall;-4;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2021 05:00;23;14;9;Bewoelkt;-4;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2021 06:00;81;56;25;Bewoelkt;-4;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2021 07:00;190;121;69;Bewoelkt;-4;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2021 08:00;258;147;111;Bewoelkt;-3;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2021 09:00;245;133;112;Bewoelkt;-3;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2021 10:00;284;161;123;Bewoelkt;-2;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2021 11:00;318;162;156;Bewoelkt;-2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2021 12:00;363;149;214;Bewoelkt;-1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2021 13:00;300;130;170;Bewoelkt;-1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2021 14:00;350;162;188;Leicht bewoelkt;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2021 15:00;401;193;208;Leicht bewoelkt;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2021 16:00;367;176;191;Leicht bewoelkt;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2021 17:00;338;163;175;Leicht bewoelkt;-2;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2021 18:00;261;138;123;Leicht bewoelkt;-3;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2021 19:00;233;105;128;Leicht bewoelkt;-3;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2021 20:00;78;29;49;Leicht bewoelkt;-4;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2021 21:00;30;20;10;Leicht bewoelkt;-4;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2021 22:00;8;3;5;Leicht bewoelkt;-4;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2021 23:00;10;5;5;Leicht bewoelkt;-5;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2021 00:00;3;1;2;Leicht bewoelkt;-5;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2021 01:00;1;1;0;Leicht bewoelkt;-5;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2021 02:00;2;2;0;Leicht bewoelkt;-5;-5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2021 03:00;2;1;1;Leicht bewoelkt;-6;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2021 04:00;4;2;2;Leicht bewoelkt;-5;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2021 05:00;16;9;7;Leicht bewoelkt;-5;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2021 06:00;23;14;9;Leicht bewoelkt;-5;-7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2021 07:00;34;19;15;Leicht bewoelkt;-5;-7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2021 08:00;82;44;38;Leicht bewoelkt;-5;-7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2021 09:00;163;83;80;Leicht bewoelkt;-4;-7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2021 10:00;230;119;111;Leicht bewoelkt;-4;-7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2021 11:00;284;135;149;Leicht bewoelkt;-3;-7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2021 12:00;285;133;152;Leicht bewoelkt;-2;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2021 13:00;319;135;184;Leicht bewoelkt;-2;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2021 14:00;341;166;175;Leicht bewoelkt;-2;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2021 15:00;313;167;146;Leicht bewoelkt;-2;-6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2021 16:00;275;138;137;Leicht bewoelkt;-2;-7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2021 17:00;242;136;106;Leicht bewoelkt;-2;-7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2021 18:00;159;82;77;Leicht bewoelkt;-2;-7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2021 19:00;167;77;90;Leicht bewoelkt;-3;-8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2021 20:00;68;34;34;Bewoelkt;-3;-8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2021 21:00;18;8;10;Bewoelkt;-3;-8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2021 22:00;13;7;6;Bewoelkt;-3;-8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2021 23:00;5;2;3;Bewoelkt;-3;-8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.01.2021 00:00;6;4;2;Bewoelkt;-3;-8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.01.2021 01:00;2;1;1;Bewoelkt;-4;-9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.01.2021 02:00;4;3;1;Bewoelkt;-4;-9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.01.2021 03:00;1;1;0;Bewoelkt;-5;-10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.01.2021 04:00;1;1;0;Bewoelkt;-5;-10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.01.2021 05:00;8;3;5;Bewoelkt;-5;-10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.01.2021 06:00;16;11;5;Bewoelkt;-6;-11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
