﻿Date;tvoc;eco2;light;bat;noise_dba;bar;pm_avg_1;pm_avg_10;pm_avg_2.5;h;t;Quelle
2021-02-06T12:00:03Z;1419.5;2329.65;0.0;5.761.666.666.666.660;34.799.166.666.666.600;9.591.483.333.333.330;28.333.333.333.333.300;33.333.333.333.333.300;33.333.333.333.333.300;404.415;2.464.183.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T13:00:03Z;1375.45;23.080.333.333.333.300;0.6666666666666666;55.95;3.502.766.666.666.660;9.583.349.999.999.990;28.333.333.333.333.300;Apr 25;35.833.333.333.333.300;4.056.666.666.666.660;24.676.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T14:00:03Z;14.241.833.333.333.300;2.331.883.333.333.330;0.0;5.318.333.333.333.330;3.490.500.000.000.000;9.574.866.666.666.670;03. Mai;5.0;4.583.333.333.333.330;4.052.449.999.999.990;24.698.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T15:00:03Z;1431.5;23.354.333.333.333.300;0.0;5.143.333.333.333.330;3.406.266.666.666.660;9.565.266.666.666.660;35.833.333.333.333.300;5.083.333.333.333.330;4.416.666.666.666.660;40.502;24.731.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T16:00:03Z;14.219.166.666.666.600;2.330.983.333.333.330;0.0;49.847.457.627.118.600;3.389.169.491.525.420;9.552.711.864.406.770;35.833.333.333.333.300;Mai 75;Mai 25;4.049.915.254.237.280;24.787.288.135.593.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T17:00:03Z;13.340.677.966.101.600;22.882.881.355.932.200;0.0;47.983.333.333.333.300;33.482.166.666.666.600;9.544.083.333.333.330;4.166.666.666.666.660;4.833.333.333.333.330;4.833.333.333.333.330;4.041.150.000.000.000;24.796.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T18:00:03Z;13.108.166.666.666.600;22.783.333.333.333.300;0.0;4.631.666.666.666.660;330.325;9.538.566.666.666.660;4.363.636.363.636.360;6.181.818.181.818.180;4.909.090.909.090.900;4.036.266.666.666.660;2.479.133.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T19:00:03Z;1319.95;22.822.166.666.666.600;0.0;45.271.186.440.677.900;31.967.288.135.593.200;9.531.033.898.305.080;04. Mai;7.583.333.333.333.330;Jun 25;4.024.542.372.881.350;24.792.542.372.881.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T20:00:03Z;1.275.406.779.661.010;2.262.762.711.864.400;0.0;43.65;3.165.933.333.333.330;9.527.183.333.333.340;5.333.333.333.333.330;Jun 75;6.083.333.333.333.330;40.085.499.999.999.900;24.798.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T21:00:03Z;12.668.166.666.666.600;22.589.166.666.666.600;0.0;4.246.666.666.666.660;3.191.266.666.666.660;9.530.116.666.666.660;4.416.666.666.666.660;Mai 25;Mai 25;39.868.999.999.999.900;24.803.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T22:00:03Z;12.773.333.333.333.300;22.639.333.333.333.300;0.0;4.156.666.666.666.660;3.179.633.333.333.330;953.688.333.333.333;5.083.333.333.333.330;6.833.333.333.333.330;6.333.333.333.333.330;39.706.666.666.666.600;2.481.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T23:00:03Z;13.155.166.666.666.600;22.814.166.666.666.600;0.0;40.416.666.666.666.600;3.151.066.666.666.660;9.542.116.666.666.660;7.166.666.666.666.660;8.333.333.333.333.330;8.083.333.333.333.330;39.596.999.999.999.900;24.738.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T00:00:03Z;12.998.166.666.666.600;2.274.633.333.333.330;0.0;3.878.333.333.333.330;3.226.383.333.333.330;954.138.333.333.333;05. Mai;7.166.666.666.666.660;6.833.333.333.333.330;39.456.666.666.666.600;24.647.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T01:00:03Z;13.911.833.333.333.300;23.170.666.666.666.600;0.0;37.8;31.456.500.000.000.000;9.534.916.666.666.670;4.583.333.333.333.330;6.0;6.0;39.234.333.333.333.300;24.575.499.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T02:00:03Z;1398.2;2.318.883.333.333.330;0.0;36.766.666.666.666.600;31.738.666.666.666.600;952.375;4.416.666.666.666.660;5.583.333.333.333.330;4.916.666.666.666.660;3.923.566.666.666.660;2.441.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T03:00:03Z;13.278.666.666.666.600;22.866.833.333.333.300;0.0;3.488.333.333.333.330;3.098.450.000.000.000;9.516.949.999.999.990;5.083.333.333.333.330;6.083.333.333.333.330;6.083.333.333.333.330;3.917.933.333.333.330;24.378.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T04:00:03Z;12.236.909.090.909.000;2.239.109.090.909.090;0.0;3.406.666.666.666.660;31.322.333.333.333.300;9.512.733.333.333.330;4.333.333.333.333.330;5.833.333.333.333.330;5.833.333.333.333.330;3.897.100.000.000.000;24.357.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T05:00:03Z;12.191.666.666.666.600;22.378.333.333.333.300;0.0;33.7;32.221.166.666.666.600;9.511.049.999.999.990;4.0;6.833.333.333.333.330;Mai 75;3.879.816.666.666.660;24.369.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T06:00:03Z;12.447.666.666.666.600;22.495.833.333.333.300;0.0;32.95;31.552.333.333.333.300;9.514.199.999.999.990;4.416.666.666.666.660;5.833.333.333.333.330;5.833.333.333.333.330;38.785.333.333.333.300;24.423.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T07:00:03Z;13.108.666.666.666.600;2.278.733.333.333.330;0.0;3.218.333.333.333.330;31.934.999.999.999.900;9.513.400.000.000.000;4.416.666.666.666.660;5.0;5.0;387.848.333.333.333;24.520.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T08:00:03Z;13.818.333.333.333.300;2.310.983.333.333.330;0.0;31.533.333.333.333.300;32.731.833.333.333.300;9.513.500.000.000.000;39.166.666.666.666.600;Jun 25;Mai 75;3.869.733.333.333.330;24.602.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T09:00:03Z;1389.55;23.157.833.333.333.300;0.0;30. Aug;33.847.833.333.333.300;9.511.349.999.999.990;30.833.333.333.333.300;4.333.333.333.333.330;Mrz 75;3.860.016.666.666.660;24.654.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T10:00:03Z;13.521.666.666.666.600;2.299.016.666.666.660;0.0;29.983.333.333.333.300;3.398.716.666.666.660;9.512.249.999.999.990;4.666.666.666.666.660;5.666.666.666.666.660;5.666.666.666.666.660;38.585;2.468.033.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T11:00:03Z;13.421.666.666.666.600;22.939.666.666.666.600;0.0;29.233.333.333.333.300;3.420.683.333.333.330;9.506.616.666.666.660;03. Mai;5.833.333.333.333.330;5.166.666.666.666.660;38.564.166.666.666.600;2.470.066.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T12:00:03Z;1334.7;22.905.333.333.333.300;0.0;27.95;3.494.849.999.999.990;9.500.916.666.666.660;26.666.666.666.666.600;Apr 75;4.333.333.333.333.330;3.870.366.666.666.660;24.705.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T13:00:03Z;13.066.166.666.666.600;2.277.516.666.666.660;0.0;26.383.333.333.333.300;34.913.999.999.999.900;9.496.283.333.333.320;4.833.333.333.333.330;Jun 25;5.833.333.333.333.330;3.903.600.000.000.000;24.741.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T14:00:03Z;13.030.166.666.666.600;22.751.833.333.333.300;0.0;25.116.666.666.666.600;34.775.499.999.999.900;9.495.683.333.333.330;4.416.666.666.666.660;06. Mai;6.0;3.923.983.333.333.330;24.821.499.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T15:00:03Z;1308.8;2278.2;0.0;23.65;3.536.433.333.333.330;9.496.666.666.666.660;3.0;Apr 75;35.833.333.333.333.300;3.890.350.000.000.000;24.896.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T16:00:03Z;13.884.666.666.666.600;2.314.266.666.666.660;0.0;22.35;3.581.716.666.666.660;9.503.283.333.333.340;20.833.333.333.333.300;30.833.333.333.333.300;25.833.333.333.333.300;3.858.083.333.333.330;24.990.499.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T17:00:03Z;15.166.166.666.666.600;23.762.833.333.333.300;0.0;21.183.333.333.333.300;35.679.500.000.000.000;9.510.466.666.666.660;0.08333333333333333;0.16666666666666666;0.16666666666666666;38.149.833.333.333.300;25.048.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T18:00:03Z;16.125.833.333.333.300;2420.85;0.0;19.916.666.666.666.600;3.540.416.666.666.660;9.515.750.000.000.000;0.0;0.0;0.0;3.759.716.666.666.660;2.506.683.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T19:00:03Z;17.073.666.666.666.600;2466.35;0.0;18.066.666.666.666.600;333.175;9.520.350.000.000.000;0.0;0.0;0.0;3.698.799.999.999.990;25.082.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T20:00:03Z;16.788.666.666.666.600;2.453.016.666.666.660;0.0;16.65;31.641.833.333.333.300;9.521.616.666.666.650;0.08333333333333333;0.08333333333333333;0.08333333333333333;36.418.833.333.333.300;2.506.949.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T21:00:03Z;1641.65;2434.75;0.0;15.508.474.576.271.100;3.195.542.372.881.350;952.150.847.457.627;0.0;0.0;0.0;3.606.813.559.322.030;25.054.576.271.186.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T22:00:03Z;15.762.881.355.932.200;2.403.508.474.576.270;0.0;14.133.333.333.333.300;3.130.933.333.333.330;9.519.949.999.999.990;0.0;0.0;0.0;3.584.849.999.999.990;25.027.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T23:00:03Z;1503.4;23.696.833.333.333.300;0.0;13.333.333.333.333.300;31.838.333.333.333.300;9.518.450.000.000.000;0.09090909090909091;0.09090909090909091;0.09090909090909091;3.570.833.333.333.330;2.493.416.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T00:00:03Z;1447.7;23.432.166.666.666.600;0.0;11.816.666.666.666.600;31.256.499.999.999.900;9.514.250.000.000.000;0.16666666666666666;0.16666666666666666;0.16666666666666666;3.533.283.333.333.330;24.806.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T01:00:03Z;14.155.333.333.333.300;23.269.333.333.333.300;0.0;10.170.212.765.957.400;31.645.957.446.808.500;9.512.212.765.957.440;0.08333333333333333;0.08333333333333333;0.08333333333333333;3.501.382.978.723.400;24.734.255.319.148.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-17T14:05:41Z;1.574.340.425.531.910;24.029.574.468.085.100;47.272.727.272.727.200;10.272.727.272.727.200;3.260.963.636.363.630;9.651.781.818.181.810;0.08333333333333333;0.08333333333333333;0.08333333333333333;6.289.000.000.000.000;2.311.727.272.727.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-18T15:01:52Z;4.417.148.148.148.140;3.731.462.962.962.960;16.0;100.0;48.53;101.37;0.1111111111111111;0.1111111111111111;0.1111111111111111;64.23;21.84;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-26T18:50:40Z;504.0;1842.0;0.0;96.9;54.072;9.695.900.000.000.000;13.636.363.636.363.600;19.090.909.090.909.000;15.454.545.454.545.400;7.980.499.999.999.990;Nov 62;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-26T19:00:40Z;114.4;1155.2;0.0;9.771.186.440.677.960;5.357.830.508.474.570;9.697.593.220.338.970;1.0;01. Mai;01. Mai;8.401.830.508.474.570;10.772.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-26T20:00:40Z;13.372.881.355.932.200;11.718.983.050.847.400;0.0;9.788.333.333.333.330;5.330.383.333.333.330;9.704.333.333.333.340;10.833.333.333.333.300;Jan 25;Jan 25;8.846.550.000.000.000;10.221.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-26T21:00:40Z;419.55;1752.3;0.0;98.0;5.003.283.333.333.330;970.785;Feb 75;33.333.333.333.333.300;33.333.333.333.333.300;94.28;9.277.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-26T22:00:40Z;344.4;16.668.666.666.666.600;0.0;98.0;4.158.183.333.333.330;971.221.666.666.666;19.166.666.666.666.600;Mrz 75;30.833.333.333.333.300;9.343.650.000.000.000;8.086.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-26T23:00:40Z;36.046.666.666.666.600;16.890.666.666.666.600;0.0;98.0;4.471.599.999.999.990;9.711.499.999.999.990;0.0;0.16666666666666666;0.16666666666666666;9.631.683.333.333.330;75.501.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-27T00:00:40Z;7.585.833.333.333.330;20.039.166.666.666.600;0.0;98.0;41.328.666.666.666.600;9.713.716.666.666.660;0.25;0.25;0.25;9.755.566.666.666.660;7.204.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-27T01:00:40Z;7.150.166.666.666.660;19.787.166.666.666.600;0.0;98.0;3.853.566.666.666.660;9.715.466.666.666.660;0.3333333333333333;0.3333333333333333;0.3333333333333333;979.315;7.068.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-27T02:00:40Z;914.95;20.762.166.666.666.600;0.0;98.0;4.282.711.864.406.780;9.717.000.000.000.000;0.16666666666666666;0.16666666666666666;0.16666666666666666;9.869.593.220.338.980;6.985.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-27T03:00:40Z;11.058.305.084.745.700;21.804.745.762.711.800;0.5084745762711864;98.0;5.483.983.050.847.450;9.718.135.593.220.330;0.25;0.5;0.5;9.883.067.796.610.170;6.904.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-27T04:00:40Z;8.520.508.474.576.270;20.568.474.576.271.100;7.583.333.333.333.330;98.0;5.730.200.000.000.000;9.719.149.999.999.990;0.0;0.8333333333333334;0.16666666666666666;9.859.833.333.333.330;70.093.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-27T05:00:40Z;12.100.166.666.666.600;22.313.333.333.333.300;22.677.966.101.694.900;98.0;6.010.305.084.745.760;9.722.288.135.593.210;10.833.333.333.333.300;Jan 25;Jan 25;9.558.542.372.881.350;779.508.474.576.271;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-27T06:00:40Z;7.064.915.254.237.280;19.637.966.101.694.900;4.453.333.333.333.330;98.0;6.005.449.999.999.990;9.727.516.666.666.660;0.5;0.6666666666666666;0.6666666666666666;910.808.333.333.333;8.816.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-27T07:00:40Z;3.608.305.084.745.760;17.063.728.813.559.300;5.968.333.333.333.330;98.0;59.684.067.796.610.100;9.730.566.666.666.660;1.0;Jan 25;Jan 25;8.499.499.999.999.990;9.778.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-27T08:00:40Z;16.141.666.666.666.600;13.459.166.666.666.600;59.65;98.0;60.343;9.734.316.666.666.660;16.666.666.666.666.600;16.666.666.666.666.600;16.666.666.666.666.600;8.192.716.666.666.660;9.939.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-27T09:00:40Z;105.5;1095.9;72.95;98.0;61.514.999.999.999.900;9.739.349.999.999.990;01. Mai;Jan 75;Jan 75;8.202.266.666.666.660;9.833.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-27T10:00:40Z;59.666.666.666.666.600;795.05;59.516.666.666.666.600;98.0;6.312.133.333.333.330;9.742.516.666.666.660;02. Mai;3.0;02. Mai;8.047.933.333.333.330;9.854.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-27T11:00:40Z;4.359.322.033.898.300;6.894.067.796.610.160;14.373.333.333.333.300;98.0;61.749.833.333.333.300;9.740.616.666.666.660;16.666.666.666.666.600;19.166.666.666.666.600;19.166.666.666.666.600;7.873.200.000.000.000;121.615;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-27T12:00:40Z;17.568.333.333.333.300;14.076.166.666.666.600;468.5;98.0;6.019.850.000.000.000;9.735.616.666.666.670;11.666.666.666.666.600;Feb 25;16.666.666.666.666.600;6.199.383.333.333.330;16.799.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-27T13:00:40Z;27.833.333.333.333.300;5.834.333.333.333.330;579.35;9.798.333.333.333.330;6.129.916.666.666.660;9.733.649.999.999.990;0.6666666666666666;0.75;0.75;4.848.483.333.333.330;20.275.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-27T14:00:40Z;3.238.333.333.333.330;615.45;760.7;9.786.666.666.666.660;61.818.000.000.000.000;9.728.966.666.666.660;0.8333333333333334;0.8333333333333334;0.8333333333333334;39.148.166.666.666.600;24.580.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-27T15:00:40Z;36.85;644.8;49.498.333.333.333.300;9.803.333.333.333.330;60.883.166.666.666.600;9.728.383.333.333.330;0.8333333333333334;1.0;1.0;3.614.716.666.666.660;26.523.499.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-27T16:00:40Z;90.05;9.780.333.333.333.330;2.611.666.666.666.660;98.0;607.785;9.727.766.666.666.670;0.8333333333333334;0.9166666666666666;0.9166666666666666;4.200.983.333.333.330;228.735;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-27T17:00:40Z;16.333.333.333.333.300;10.793.166.666.666.600;181.25;98.0;5.909.150.000.000.000;9.728.833.333.333.340;11.666.666.666.666.600;11.666.666.666.666.600;11.666.666.666.666.600;42.611.000.000.000.000;23.774;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-27T18:00:40Z;5.841.166.666.666.660;18.733.666.666.666.600;23.65;9.803.333.333.333.330;56.320.333.333.333.300;9.731.183.333.333.330;14.166.666.666.666.600;19.166.666.666.666.600;19.166.666.666.666.600;58.445.666.666.666.600;15.913.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-27T19:00:40Z;225.25;1558.25;11.166.666.666.666.600;9.803.333.333.333.330;53.163.500.000.000.000;9.735.766.666.666.660;24.166.666.666.666.600;3.0;Feb 75;7.118.566.666.666.660;11.720.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-27T20:00:40Z;10.411.525.423.728.800;2.133.237.288.135.590;0.0;9.818.333.333.333.330;52.966.833.333.333.300;9.738.633.333.333.330;34.166.666.666.666.600;4.666.666.666.666.660;Apr 25;7.614.466.666.666.660;9.784.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-27T21:00:40Z;1520.65;2.378.633.333.333.330;0.0;9.818.333.333.333.330;46.850.333.333.333.300;9.740.750.000.000.000;Jun 75;9.666.666.666.666.660;8.333.333.333.333.330;8.215.033.333.333.330;8.687.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-27T22:00:40Z;2201.4;2.694.366.666.666.660;0.0;9.813.333.333.333.330;3.838.183.333.333.330;974.251.666.666.667;35.833.333.333.333.300;7.166.666.666.666.660;04. Mai;8.726.116.666.666.660;7.554.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-27T23:00:40Z;2.253.491.525.423.720;27.180.169.491.525.400;0.0;9.821.666.666.666.660;34.829.666.666.666.600;9.741.316.666.666.660;5.166.666.666.666.660;Jun 75;5.666.666.666.666.660;89.555;6.542.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-28T00:00:40Z;2011.7;26.039.666.666.666.600;0.0;9.821.666.666.666.660;31.500.999.999.999.900;9.742.449.999.999.980;33.333.333.333.333.300;4.166.666.666.666.660;4.166.666.666.666.660;922.146.666.666.667;5.585.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-28T01:00:40Z;20.003.666.666.666.600;2601.1;0.0;9.828.333.333.333.330;3.512.616.666.666.660;9.742.616.666.666.660;29.166.666.666.666.600;5.166.666.666.666.660;4.666.666.666.666.660;9.454.383.333.333.330;4.841.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-28T02:00:40Z;2.310.406.779.661.010;27.446.101.694.915.200;0.0;9.831.666.666.666.660;4.397.549.999.999.990;9.740.049.999.999.990;5.083.333.333.333.330;7.0;7.0;9.609.083.333.333.330;4.359.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-05-28T03:00:05Z;2467.8;28.169.333.333.333.300;3.0;96.75;5.279.616.666.666.660;9.740.366.666.666.650;6.0;Jul 75;6.583.333.333.333.330;9.661.883.333.333.330;4.127.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
