Zeit;Friedrichstra�e;Friedrichstra�e Fahrraeder IN;Friedrichstra�e Fahrraeder OUT;Quelle
24. Maerz 2023 13:30;47;23;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 13:45;38;15;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 14:00;36;17;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 14:15;37;24;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 14:30;24;14;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 14:45;33;16;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 15:00;34;9;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 15:15;36;15;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 15:30;29;13;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 15:45;29;23;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 16:00;38;21;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 16:15;39;31;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 16:30;29;18;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 16:45;31;13;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 17:00;31;18;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 17:15;33;12;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 17:30;26;14;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 17:45;26;13;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 18:00;20;13;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 18:15;28;16;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 18:30;24;14;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 18:45;28;19;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 19:00;23;13;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 19:15;36;21;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 19:30;9;4;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 19:45;20;10;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 20:00;8;6;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 20:15;13;5;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 20:30;14;9;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 20:45;11;9;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 21:00;12;8;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 21:15;18;7;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 21:30;6;0;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 21:45;5;1;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 22:00;9;5;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 22:15;11;1;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 22:30;7;2;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 22:45;7;3;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 23:00;8;6;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 23:15;11;1;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 23:30;3;1;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24. Maerz 2023 23:45;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 00:00;7;2;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 00:15;4;0;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 00:30;7;2;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 00:45;5;2;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 01:00;4;0;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 01:15;6;2;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 01:30;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 01:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 02:00;4;0;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 02:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 02:30;3;2;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 02:45;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 03:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 03:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 03:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 03:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 04:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 04:15;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 04:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 04:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 05:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 05:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 05:30;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 05:45;3;3;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 06:00;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 06:15;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 06:30;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 06:45;7;6;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 07:00;12;9;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 07:15;6;6;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 07:30;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 07:45;9;7;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 08:00;13;6;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 08:15;9;7;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 08:30;20;9;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 08:45;25;15;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 09:00;25;15;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 09:15;36;20;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 09:30;31;15;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 09:45;31;18;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 10:00;28;17;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 10:15;19;8;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 10:30;15;5;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 10:45;29;11;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 11:00;12;8;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 11:15;13;7;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 11:30;23;10;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 11:45;18;11;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 12:00;26;10;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 12:15;18;5;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 12:30;15;8;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 12:45;25;17;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 13:00;17;9;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 13:15;24;21;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 13:30;26;8;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 13:45;24;12;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 14:00;24;12;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 14:15;28;21;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 14:30;27;15;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 14:45;30;18;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 15:00;34;21;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 15:15;22;8;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 15:30;18;7;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 15:45;22;11;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 16:00;25;15;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 16:15;11;6;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 16:30;14;6;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 16:45;28;17;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 17:00;20;12;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 17:15;25;14;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 17:30;32;23;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 17:45;29;11;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 18:00;26;11;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 18:15;24;13;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 18:30;17;7;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 18:45;39;15;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 19:00;38;17;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 19:15;17;7;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 19:30;16;14;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 19:45;26;12;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 20:00;9;4;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 20:15;22;16;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 20:30;15;11;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 20:45;13;4;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 21:00;7;4;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 21:15;6;3;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 21:30;11;3;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 21:45;9;1;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 22:00;7;1;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 22:15;17;10;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 22:30;16;7;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 22:45;18;17;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 23:00;15;4;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 23:15;5;1;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 23:30;4;1;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25. Maerz 2023 23:45;5;1;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 00:00;7;1;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 00:15;6;0;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 00:30;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 00:45;10;1;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 01:00;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 01:15;5;3;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 01:30;5;4;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 01:45;5;0;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 03:00;;;;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 03:15;;;;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 03:30;;;;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 03:45;;;;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 03:00;6;3;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 03:15;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 03:30;5;1;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 03:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 04:00;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 04:15;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 04:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 04:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 05:00;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 05:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 05:30;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 05:45;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 06:00;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 06:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 06:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 06:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 07:00;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 07:15;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 07:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 07:45;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 08:00;3;1;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 08:15;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 08:30;3;2;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 08:45;7;6;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 09:00;5;3;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 09:15;4;1;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 09:30;7;2;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 09:45;10;4;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 10:00;9;3;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 10:15;6;1;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 10:30;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 10:45;7;3;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 11:00;6;5;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 11:15;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 11:30;5;2;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 11:45;9;6;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 12:00;13;2;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 12:15;14;8;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 12:30;14;7;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 12:45;5;4;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 13:00;7;2;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 13:15;7;3;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 13:30;8;4;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 13:45;12;4;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 14:00;12;8;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 14:15;18;15;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 14:30;17;9;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 14:45;15;12;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 15:00;17;9;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 15:15;11;5;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 15:30;17;17;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 15:45;17;6;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 16:00;23;6;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 16:15;22;9;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 16:30;13;9;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 16:45;11;6;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 17:00;9;3;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 17:15;7;4;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 17:30;5;4;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 17:45;11;8;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 18:00;13;4;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 18:15;15;4;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 18:30;20;13;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 18:45;9;6;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 19:00;7;3;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 19:15;16;5;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 19:30;13;6;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 19:45;8;3;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 20:00;11;6;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 20:15;12;7;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 20:30;7;4;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 20:45;8;2;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26. Maerz 2023 21:00;8;0;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
