Massnahmennummer;Handlungsfeld;Massnahmentitel in Klimaschutzstrategie;Bearbeitungsstatus
33;Nachhaltige Energieversorgung;Planung und Bau erneuerbar betriebener Waermenetze;in Planung
34;Nachhaltige Energieversorgung;Beratungsoffensive: Fit fuer die Zukunft;in Planung
35;Nachhaltige Energieversorgung;Foerderung von Leuchtturm-Sanierungen;in Planung
36;Nachhaltige Energieversorgung;Ausbau von Photovoltaikanlagen und Solaroffensive;Durchfuehrung
37;Nachhaltige Energieversorgung;Integrierte Quartierskonzepte und Stellen zum Sanierungsmanagement;Durchfuehrung
38;Nachhaltige Energieversorgung;Energiekonzepte fuer alle Gebiete des Handlungsprogramms Wohnen;kontinuierliche Aufgabe
39;Nachhaltige Energieversorgung;Klimaneutrales Quartier und Sanierungsmanagement Stadelhofen;Durchfuehrung
40;Nachhaltige Energieversorgung;Klimaschutz in der Bauleitplanung;wird nicht weiterverfolgt
41;Nachhaltige Energieversorgung;Energie- und Klimaschutz bei architektonischen und staedtebaulichen Wettbewerben;Durchfuehrung
42;Nachhaltige Energieversorgung;Ausbau von Windkraft in der Region;in Planung
43;Nachhaltige Energieversorgung;Solarpflicht auch im Bestand;abgeschlossen
44;Nachhaltige Energieversorgung;Erneuerbare Waermeerzeugung im Neubau (als generelle kommunale Vorgabe);kontinuierliche Aufgabe
45;Strategie & Planung;Fahrplan Klimaneutrale Verwaltung bis 2035;in Planung
46;Strategie & Planung;Klimafonds Konstanz;kontinuierliche Aufgabe
47;Strategie & Planung;Aktionsplattform Stadtwandel zur Fortschrittsuebersicht im Klimaschutz;in Planung
48;Strategie & Planung;Konstanzer Breitenfoerderung Klima Plus;in Planung
49;Strategie & Planung;Ausbau der Beratungskapazitaeten;in Planung
50;Strategie & Planung;Foerderung eines Energiewende-Clusters mit Fokus aufs Handwerk;in Planung
51;Strategie & Planung;Taskforce Klimaschutz und Integration des Klimaschutzes in die Verwaltungsstrukturen;Durchfuehrung
52;Strategie & Planung;THG-Berichtspflicht der Beteiligungsunternehmen, European Energy Award;kontinuierliche Aufgabe
53;Strategie & Planung;Klimafreundliche Beschaffung;in Planung
54;Strategie & Planung;Koalition der Klima-Hochschulen;abgeschlossen 
55;Strategie & Planung;Modellprojekt: Klimaschutz-Capacity-Building fuer Fuehrungskraefte;noch nicht begonnen
56;Strategie & Planung;Schaffung suffizienter Infrastruktur mithilfe der Zukunftsstadt (LexiKON);kontinuierliche Aufgabe
57;Strategie & Planung;Beruecksichtigung von Klimafolgekosten bei Investitionsentscheidungen;kontinuierliche Aufgabe
58;Strategie & Planung;Weitere Systematisierung der Klimawirkungspruefung von Beschlussvorlagen;in Planung
59;Strategie & Planung;Halbjaehrliche Klimaschutz-Berichterstattung;kontinuierliche Aufgabe
60;Strategie & Planung;Nachhaltige Finanzen: Klimahaushalt;kontinuierliche Aufgabe
61;Strategie & Planung;"100 Klimaneutrale und smarte Staedte bis 2030 (neu: ""Landeswettbewerb fuer Vorreiter-Kommunen"")";abgeschlossen
