UnfallID;UJAHR;UMONAT;Jahr-Monat;UWOCHENTAG;USTUNDE;UKATEGORIE;UART;UTYP1;ULICHTVERH;STRZUSTAND;IstRad;IstSonstige;LINREFX;LINREFY;XGCSWGS84;YGCSWGS84
025546fca9051e9581e963424ff204e26170f2cd;2016;5;2016-05;6;23;3;1;5;NA;0;1;0;513308,6126;5279721,59;9,177285311;47,67074874
8331e2edededbdde0b598b8d1477b4f7fca3811b;2016;5;2016-05;5;19;2;6;4;NA;0;1;0;513333,7996;5278934,43;9,177596801;47,66366561
62e4be4da88906b6272aa08f4b67915d868e82fb;2016;5;2016-05;4;21;3;0;1;NA;0;1;0;514411,3764;5279421,476;9,19196535;47,66802478
ce4480b78c907373238180a9a15223bb8e3f4cc2;2016;5;2016-05;6;7;3;5;3;NA;1;1;0;512940,6615;5279106,057;9,172365587;47,66521784
2c35b7a8849fbebe1ad893b57e20474a7f0e71f0;2016;5;2016-05;2;17;3;0;1;NA;0;1;0;513005,4998;5278326,981;9,173206021;47,65820667
88fe03f51b5a899b0dbfd5ff3430259bdff4ddda;2016;5;2016-05;7;17;3;0;7;NA;0;1;0;512845,1464;5280166,789;9,171124557;47,67476385
497257cff6aabb2f42282a9a1237f0ca5102d5b7;2016;5;2016-05;6;18;3;1;5;NA;0;1;0;513339,6121;5278803,454;9,17767022;47,66248701
7de6eb058bd2f7cc2c97af28a836693a3c3008a8;2016;5;2016-05;6;10;3;0;1;NA;0;1;0;512594,578;5281080,917;9,167812843;47,6829938
970ef94a38bc0860053ad3c16e4364d4551732a1;2016;5;2016-05;4;16;3;3;6;NA;0;1;0;513348,5601;5279146,828;9,177799889;47,6655764
943f0dd336ccaa56e3b5cb77805862367d483f65;2016;5;2016-05;4;13;3;8;7;NA;0;1;0;513805,7323;5280233,353;9,183923635;47,67534298
525af600e6f4c904c42edb86562b4f59aaa7316e;2016;5;2016-05;7;13;2;0;1;NA;0;1;0;513795,4518;5280941,635;9,183809058;47,68171607
3502a0979cd842c6f5a82cd4ee40047b9f2c33a0;2016;6;2016-06;7;1;2;1;1;NA;0;1;0;512780,8186;5284564,597;9,170396441;47,71433498
3fce95ef66a30cab46e1787e68a001f174ef3024;2016;6;2016-06;5;0;3;0;7;NA;1;1;0;511721,6195;5280481,556;9,15616531;47,67761738
bdd9c4a1dc53f6bf208c94577c03ac6067d6422c;2016;6;2016-06;6;10;2;1;5;NA;0;1;0;512621,1864;5278648,044;9,168097067;47,6611031
a6bd1365927e3ce6fd9e16b53c2ffd05757acd70;2016;6;2016-06;6;8;3;5;2;NA;1;1;0;512296,7381;5280658,517;9,163832478;47,67919892
6b3d9ff00b264eb462ae9d5a15fc9850cc77e2dd;2016;6;2016-06;2;10;3;5;3;NA;0;1;0;512514,7301;5278772,387;9,166682781;47,66222397
69676cb0d1a496ce1debb2120744e1161aecc625;2016;6;2016-06;6;19;3;0;7;NA;0;1;1;514771,2171;5280611,324;9,196798792;47,67872249
4b746dcb457c2b0bfb6e1faeeb82b0cbb96913ee;2016;6;2016-06;2;6;2;5;3;NA;1;1;0;511016,9691;5280814,452;9,146785796;47,68062506
2c599727b0317b90fab96242d3b5ec6d4b9f7db6;2016;6;2016-06;5;1;3;8;1;NA;0;1;0;512924,5145;5278660,311;9,17213733;47,66120749
1200cc3cf69574065b49807c37d356463bfa6f06;2016;6;2016-06;4;7;3;5;3;NA;0;1;0;512474,3691;5278572,417;9,166139509;47,66042548
80889667f21b60af85e6510979bb9e57ceb1b70f;2016;6;2016-06;3;20;3;5;2;NA;0;1;0;513038,679;5279676,058;9,173688158;47,67034455
353e2ea37faf6c5bb7e179d601325a21e34fbcb4;2016;6;2016-06;4;18;2;3;6;NA;0;1;0;510908,8562;5280524,269;9,145338096;47,67801591
79bed0386e7c50daec7d22b0e7ea846554caf9e2;2016;6;2016-06;5;0;2;0;1;NA;0;1;0;511938,0115;5281191,503;9,159067671;47,68400127
0b8df28efdca3da75789278f05a2d6f4725835b9;2016;6;2016-06;7;21;2;8;7;NA;0;1;0;512875,084;5278712,606;9,171480525;47,66167901
44dface9aca07fe9ccec182afdec6cd82c6fe989;2016;6;2016-06;6;13;3;3;5;NA;0;1;0;512811,408;5279904,713;9,170667404;47,67240646
c29757daaec12b2a96471fac908ee32c1ad486f7;2016;6;2016-06;6;12;3;2;6;NA;0;1;0;512846,9545;5279133,741;9,171118259;47,6654688
6b949733b03a336fb8e8fab9e4c105db42b1b16a;2016;7;2016-07;7;0;3;0;2;NA;0;1;0;512952,948;5278739,074;9,172518359;47,6619156
dfd3db5cc6c2c8e51926bbd3c97359221f891ddb;2016;7;2016-07;7;20;3;0;1;NA;0;1;0;514135,2159;5279630,1;9,188293553;47,669908
9adb600acc978ca29e8534f9d4463d2d19b6c62d;2016;7;2016-07;6;22;3;0;7;NA;0;1;1;513031,499;5279349,7;9,173582777;47,66740824
dd3ce53960b33a2e6a53f634d1cdb16faef7b4b2;2016;7;2016-07;4;12;2;5;3;NA;0;1;0;512329,2979;5280653,466;9,164266136;47,67915285
3f25bb66d37887c553df97c113710b6a922e1da3;2016;7;2016-07;3;19;2;0;1;NA;1;1;0;512800,5707;5278709,844;9,170488022;47,66165563
fb33516bfc4d50c95fc784e887ed33894f61caba;2016;7;2016-07;6;10;3;5;2;NA;0;1;0;513308,699;5278556,075;9,177250956;47,66026181
f745b07a5b56f0c6b11f2360113fbeda227fc35a;2016;7;2016-07;2;18;3;5;3;NA;0;1;0;514394,717;5279371,277;9,191741787;47,66757347
4922ec5f2617220c2841808cfa2a568a3f98510f;2016;7;2016-07;3;8;3;5;2;NA;0;1;0;512960,6076;5278342,612;9,172608617;47,65834821
c98cfe46272b5a07737e6c185fbc4b34be032a10;2016;7;2016-07;7;10;2;7;7;NA;0;1;0;511343,4761;5281810,094;9,151161912;47,68957784
8aa633bde7732d364a215d733c495fe9e1230323;2016;7;2016-07;7;11;3;0;7;NA;0;1;0;513179,4824;5281026,458;9,175604552;47,68249213
1826a69c94740247d1b3c16988d6d654da572c56;2016;7;2016-07;1;10;3;5;7;NA;0;1;0;511780,5191;5281673,948;9,156982201;47,68834503
92caa6a93e12027066a6376af24891e2128752ab;2016;7;2016-07;5;17;2;5;3;NA;0;1;0;512630,3658;5280057,983;9,16826009;47,67378909
d24e91dfea29dfff4bee313f6868e861e5a00d33;2016;7;2016-07;5;19;2;5;3;NA;0;1;0;512895,2027;5279290,617;9,171765541;47,66687936
345a55c78e416ab5bb288d2a805aa0ff92c2b524;2016;7;2016-07;5;15;3;5;2;NA;0;1;0;512960,171;5278338,607;9,172602684;47,65831218
e809ea9e837f015227a3f9f3d5a0c440d131d2fc;2016;7;2016-07;6;17;3;5;3;NA;1;1;0;512089,3935;5279902,875;9,161049064;47,67240382
28143b90d533c1130a5803a9700f8609c9270380;2016;7;2016-07;6;10;3;0;1;NA;0;1;0;513031,499;5279349,7;9,173582777;47,66740824
38933803002b52859e8d24834763d95ef174b4ab;2016;7;2016-07;5;19;2;0;7;NA;0;1;0;514014,7473;5280049,127;9,18670226;47,67368088
9ec882096fb63d291a8484c5de37ed3dfb3c24d2;2016;7;2016-07;4;23;2;0;7;NA;1;1;0;513065,4686;5278795,721;9,174018691;47,66242303
855842ea2cdd7d33cbdeff6a78fd6f4cfb8c9c5a;2016;7;2016-07;2;18;3;0;1;NA;0;1;0;512808,2861;5281630,337;9,170676448;47,68793308
f4290c153b08e5e8465d11a687f6c52fb8dbf21e;2016;7;2016-07;3;23;3;5;3;NA;1;1;0;511060,2904;5281094,239;9,14737008;47,68314174
1b15e554a5013e6acb15dbd9bcb09e0b12bcbd8d;2016;8;2016-08;7;0;3;0;7;NA;0;1;0;512864,6258;5278882,292;9,171346231;47,66320599
49dae68fead0df0abd83cdc2a5f6af38286a6fbc;2016;8;2016-08;2;17;3;1;5;NA;0;1;0;513459,7092;5279848,737;9,179301992;47,67188963
f1076037ada7cf61c7e590c86c6f457f51dbeb7f;2016;8;2016-08;2;14;3;0;6;NA;0;1;1;513321,1264;5278733,701;9,177421884;47,66185977
138d9714da79c01671e0aa1450896f6180fe21db;2016;8;2016-08;4;19;3;1;5;NA;0;1;0;513009,8793;5279287,157;9,173292935;47,66684593
012f3967a4bf4b729651b52c3a3e355231948f1b;2016;8;2016-08;4;14;3;0;1;NA;1;1;0;511101,9214;5282130,007;9,147951133;47,69246051
ce52d6345ebb0678fe2625b4fb1c2fc0632d354d;2016;8;2016-08;5;14;3;5;3;NA;0;1;0;512911,7827;5279349,741;9,171988135;47,667411
b653d26b41f51ee4d614d5c740047cf7dac01980;2016;8;2016-08;3;1;3;0;1;NA;0;1;0;514240,2474;5280796,495;9,189730697;47,68040051
2d71e443dfe86d536fb61f585e6e51a020c04089;2016;8;2016-08;2;20;3;0;1;NA;0;1;0;511413,4526;5282182,319;9,152104146;47,69292576
febf008026b0fd24492f601cae616dd3cbc6cb66;2016;8;2016-08;3;9;3;1;5;NA;0;1;0;513827,4201;5280970,929;9,184235926;47,68197897
409e2e26db7a3434e551f8db44ae671c5b184f64;2016;8;2016-08;3;18;3;1;4;NA;0;1;0;512375,1794;5278960,806;9,16482946;47,66392199
163c6bd698afa42bedcf241baf90c8bef9cd0343;2016;8;2016-08;3;17;2;0;7;NA;0;1;0;513490,6654;5279814,449;9,17971331;47,67158047
566d08fd27ad64934468676a228eef7c13b47054;2016;8;2016-08;6;11;3;0;7;NA;0;1;0;513067,152;5278314,996;9,174026737;47,65809758
f3d0c6064494b29836c9bc4b097f914f8e4dc36f;2016;8;2016-08;1;19;3;5;3;NA;0;1;0;513039,6411;5279677,739;9,173701024;47,67035966
96bea2f92825a48fba98f1cd026ae46954e817bb;2016;8;2016-08;3;17;3;0;7;NA;0;1;0;513641,6285;5279956,309;9,181728757;47,67285372
f97811ce3d36250a6439d3a15f1bab68bd3743b9;2016;9;2016-09;5;10;3;0;1;NA;0;1;0;513759,5358;5281714,703;9,183354894;47,68867262
49d6dda3670165cabc8986be1e82bcfc5b49a656;2016;9;2016-09;6;13;2;9;7;NA;0;1;0;513464,796;5279335,437;9,179353931;47,66727103
5805ca6cc1b9ea05f2e55d7e55e61a447df4d3da;2016;9;2016-09;3;10;3;1;7;NA;0;1;0;513280,7279;5278402,545;9,176873761;47,65888098
ae75501a2230f0bf924364a3f3168c7e4910f96b;2016;9;2016-09;5;18;3;5;3;NA;0;1;0;513031,499;5279349,7;9,173582777;47,66740824
8f356b1ed9d753a46bfb6779a092f46fd623f022;2016;9;2016-09;5;10;3;3;6;NA;0;1;1;512485,4681;5280126,012;9,166331736;47,674404
4d2baccf74fff2a75dbd7b5f67e75c11ee824064;2016;9;2016-09;3;7;3;5;3;NA;0;1;0;513076,0561;5279965,707;9,174194728;47,67294996
40f86f3401326be0a6625330611fd1025f279b8e;2016;9;2016-09;7;11;3;0;7;NA;0;1;0;512400,4943;5280160,071;9,165200685;47,6747121
879f614650c29fba886f44caad2e08799edfcdbc;2016;9;2016-09;4;15;3;5;3;NA;0;1;0;512671,1691;5278224,541;9,168750486;47,65729158
5830636bfdac6c0f1cbec42b5d3f9fb3bd73f898;2016;9;2016-09;1;13;3;0;7;NA;0;1;0;511057,0742;5281011,404;9,147325128;47,68239647
d3af1428aa6e997f303009c7245325fb476421fe;2016;9;2016-09;6;16;2;0;1;NA;0;1;0;513365,7476;5278252,586;9,178001468;47,65752993
7c619273f2a9fd2394d5d46f1405d4997d1ab161;2016;9;2016-09;4;23;3;0;1;NA;0;1;0;513343,9308;5279150,228;9,177738332;47,66560708
11872474dc856baa7314e1f906a8511dd67187be;2016;9;2016-09;2;7;3;5;7;NA;0;1;0;511133,2207;5281627,799;9,14835543;47,68794128
2998e9018d99fcc1265068e561b45a8f4d1f34cf;2016;9;2016-09;1;14;3;1;5;NA;0;1;0;511473,5673;5281017,031;9,152874635;47,68243984
69d901cda9435b37eaa576ef1bef43138658be0a;2016;10;2016-10;2;23;2;0;7;NA;1;1;0;513146,9496;5278299,996;9,175089015;47,657961
e70f7133ea3196dae448cae7c152d59a018fcfef;2016;10;2016-10;6;7;3;6;6;NA;0;1;0;512482,0444;5281149,468;9,166315388;47,68361278
84127ae5200117e4d586c6c616070b08f50d2b3d;2016;10;2016-10;6;20;2;0;1;NA;0;1;0;512560,2509;5280482,687;9,16733825;47,6776118
a988db62a785a19f63c9c3dd0e2c8708c9e5fa65;2016;10;2016-10;2;17;3;5;2;NA;1;1;0;511865,6352;5280414,228;9,158082171;47,67700895
27dcbabe6455c795b15c21ac9199c6dcf420cfce;2016;10;2016-10;5;7;3;0;6;NA;0;1;0;513628,8792;5279963,445;9,181559139;47,6729182
20230576a55119c8fd3d925d7e0e4224c0071909;2016;10;2016-10;6;8;3;2;6;NA;0;1;1;513435,2853;5279918,781;9,178978788;47,67252037
7cc9d43ae4d83ebf9647caacc7bea37903cd3eb1;2016;10;2016-10;5;19;3;0;1;NA;0;1;0;512744,682;5278991,204;9,169751862;47,66418832
36deefbb7fbe38f7487fe48d13b34079d677a52f;2016;10;2016-10;6;6;3;5;3;NA;0;1;1;512118,8937;5281617,288;9,161489645;47,68782897
5cc370d62bfe6725dee8cc9ffa7c8ddeb90f0ff0;2016;10;2016-10;4;18;3;5;3;NA;0;1;0;512751,0877;5278135,261;9,169812207;47,65648669
c5e9a059a3eaba158e79db12ec23618ee882423a;2016;10;2016-10;2;20;2;0;3;NA;0;1;0;512753,604;5278133,32;9,169845661;47,65646918
9e349768786b1cd3082928bb3854c1ebd2e3bb48;2016;11;2016-11;6;16;3;2;1;NA;0;1;0;512348,7591;5279096,142;9,164481385;47,6651402
117551783d49fb8fd2127730ab46729d5721179d;2016;11;2016-11;4;20;3;0;6;NA;1;1;1;512650,8359;5280048,562;9,168532516;47,67370392
9a5ae165f67919e2cb2fdde9966f3de1f4444443;2016;11;2016-11;5;19;3;5;3;NA;1;1;0;511601,5503;5280539,703;9,154567198;47,67814273
c0a5bb10b88ebc538a0a9d185bd1414165d4f490;2016;11;2016-11;3;13;3;0;7;NA;0;1;0;511968,3638;5281259,417;9,159473961;47,68461178
14acd8bbb9b70d06edfe70f0eb0324295eb7af98;2016;11;2016-11;3;6;3;5;3;NA;0;1;0;512059,568;5280892,822;9,160679088;47,68131159
d2a9e9222a93af6fda5f77278b87a680ce2e3950;2016;11;2016-11;2;9;2;3;6;NA;0;1;0;513339,3549;5278885,41;9,177669296;47,66322443
2be7dab4908ac77f1195f2afc1557191af47aa83;2016;11;2016-11;3;10;3;0;3;NA;0;1;0;512889,415;5278960,575;9,171678711;47,66390987
a1472625fca2eb8a9bf0bfced80a0f5f2a1279f1;2016;11;2016-11;2;12;3;1;2;NA;0;1;0;513788,4793;5280006,8;9,183686633;47,6733049
8f0044e47203bd2b7ca6296fcc37f533ac25ab99;2016;12;2016-12;4;18;3;4;6;NA;0;1;0;511856,422;5279960,462;9,157947106;47,67292629
9ccdad8fadab05c20094abe0d5be4094ea7e3c50;2016;12;2016-12;3;9;2;5;3;NA;1;1;0;510471,6699;5281072,487;9,139526656;47,68295583
10dc709e08a29ec1b98900a10d94b7f46007344b;2016;12;2016-12;2;7;3;2;6;NA;0;1;0;513765,5025;5279999,832;9,183380324;47,6732427
fff889c9d7801f2beffa038c9ba00d8df4eee6db;2016;12;2016-12;3;11;3;5;2;NA;0;1;0;512017,204;5280329,886;9,160099146;47,67624727
e3a63911ef46bba5bf7b93578496b1026cdf5c51;2016;12;2016-12;5;10;3;0;7;NA;2;1;0;512563,6649;5279322,537;9,167350358;47,66717309
9af789f1b80361e6147c40c09abbe241fd75cec7;2016;12;2016-12;5;7;3;0;1;NA;2;1;0;512759,8259;5279290,259;9,169962304;47,66687882
88c6313a5a58196a88fd092841df185cba3493a3;2017;1;2017-01;1;1;3;9;1;NA;0;1;0;513559,634;5279462,643;9,180621135;47,6684136
c195eb62eacd8e2772a164996519f5ffa340c483;2017;2;2017-02;2;11;3;0;3;NA;0;1;0;511457,7251;5287439,214;9,152832405;47,74022442
cc7151e057b8763e0c3ccac2eac7c4c2abca1e80;2017;2;2017-02;4;18;3;5;2;NA;0;1;1;513529,8903;5280255,264;9,180249492;47,67554596
ee2590d2f14c8d5945f06bce41790724aa40922c;2017;2;2017-02;4;1;3;0;1;NA;0;1;0;512264,5243;5279860,501;9,163380872;47,67201925
467e814bad705f69cc26eba30040d466938c072d;2017;3;2017-03;5;7;3;2;6;NA;0;1;0;513842,6721;5279558,237;9,184394355;47,66926773
14e069913713a136786b7b94f4573a56c5d7097e;2017;3;2017-03;5;17;2;6;6;NA;0;1;0;515022,7424;5281301,288;9,200173621;47,68492473
9f678e68e32dabf13f92d6aeef008d657c324195;2017;3;2017-03;4;13;3;5;3;NA;0;1;0;512275,706;5279858,368;9,163529768;47,67199985
