VON_ORT_NR;VON_ORT_TYP;NACH_ORT_NR;NACH_ORT_TYP;LAENGE;GEBKOERPER
60702;1;60802;1;347;
60801;1;60701;1;339;
60802;1;61002;1;549;
60901;1;61201;1;542;
60902;1;61002;1;252;
61002;1;31102;1;494;
61002;1;31302;1;273;
61002;1;31401;1;420;
61201;1;61301;1;283;
61202;1;60902;1;587;
61301;1;60501;1;338;
61302;1;61202;1;282;
61401;1;70901;1;679;
61402;1;61502;1;264;
61501;1;61401;1;461;
61502;1;60222;1;391;
64352;1;71302;1;167;
70001;1;71001;1;664;
70002;1;90802;1;574;
70002;1;90902;1;383;
70002;1;710102;1;437;
70003;1;710102;1;382;
70004;1;91002;1;528;
70101;1;70901;1;276;
70301;1;71301;1;148;
70302;1;70402;1;321;
70401;1;70301;1;248;
70402;1;60102;1;490;
70502;1;70402;1;378;
70601;1;710101;1;503;
70602;1;32202;1;1434;
70602;1;32502;1;377;
70603;1;70502;1;222;
70701;1;80700;1;236;
70901;1;110201;1;488;
70902;1;61402;1;714;
70902;1;64352;1;473;
71001;1;110201;1;504;
71001;1;110801;1;654;
71002;1;70002;1;655;
71002;1;91302;1;744;
71002;1;91402;1;716;
71301;1;70101;1;395;
71302;1;70302;1;156;
80001;1;80301;1;244;
80002;1;80202;1;546;
80201;1;80001;1;321;
80202;1;82802;1;482;
80301;1;80401;1;487;
80302;1;80002;1;185;
80401;1;80501;1;462;
80402;1;80302;1;360;
80501;1;80601;1;405;
80502;1;80402;1;460;
80601;1;80701;1;324;
80602;1;80502;1;424;
80700;1;70601;1;320;
80701;1;200011;1;225;
80702;1;80602;1;382;
81201;1;82901;1;244;
81202;1;200012;1;357;
82101;1;82301;1;1296;
82202;1;82102;1;288;
82301;1;82401;1;401;
82302;1;82202;1;955;
82401;1;83001;1;791;
82402;1;82302;1;244;
82801;1;80201;1;567;
82802;1;83102;1;1487;
82901;1;110002;1;713;
82901;1;111111;1;586;
82902;1;81202;1;249;
83001;1;83101;1;319;
83002;1;82402;1;709;
83101;1;82801;1;1533;
83102;1;83002;1;343;
90201;1;90701;1;285;
90201;1;91501;1;381;
90202;1;900001;1;1230;
90202;1;900002;1;1281;
90203;1;90402;1;174;
90401;1;90201;1;255;
90402;1;90502;1;465;
90501;1;90401;1;431;
90502;1;90602;1;188;
90601;1;90501;1;211;
90701;1;91601;1;472;
90702;1;90202;1;354;
90801;1;70001;1;502;
90802;1;91502;1;226;
90901;1;70001;1;363;
90902;1;91002;1;347;
91001;1;70003;1;565;
91001;1;90901;1;333;
91002;1;91702;1;503;
91201;1;91301;1;564;
91202;1;91702;1;463;
91301;1;71001;1;662;
91302;1;91202;1;489;
91402;1;50502;1;421;
91501;1;90801;1;293;
91502;1;90202;1;482;
91502;1;90203;1;488;
91601;1;91701;1;722;
91601;1;91801;1;466;
91602;1;90702;1;476;
91701;1;91001;1;418;
91701;1;91201;1;369;
91702;1;10402;1;614;
91702;1;91602;1;621;
91801;1;10402;1;709;
91802;1;91602;1;505;
100001;1;100101;1;198;
100002;1;100202;1;332;
100101;1;100111;1;256;
100102;1;100002;1;259;
100110;1;100102;1;193;
100111;1;110501;1;220;
100201;1;100001;1;307;
100202;1;100402;1;339;
100401;1;100201;1;319;
100402;1;100702;1;381;
100701;1;100401;1;413;
100702;1;111002;1;273;
100901;1;100001;1;405;
110001;1;110402;1;442;
110002;1;110202;1;321;
110011;1;82902;1;751;
110201;1;110001;1;435;
110201;1;110011;1;428;
110202;1;70902;1;650;
110202;1;71002;1;616;
110401;1;110002;1;386;
110402;1;100110;1;354;
110501;1;110401;1;187;
110701;1;100901;1;192;
110701;1;110501;1;557;
110801;1;100701;1;297;
110801;1;110701;1;387;
110902;1;111002;1;320;
111002;1;71002;1;693;
111111;1;82902;1;909;
200011;1;81201;1;395;
200012;1;80702;1;273;
408111;1;40901;1;1077;
408112;1;40802;1;252;
500021;1;50301;1;446;
710101;1;70001;1;433;
710101;1;70004;1;478;
710102;1;70602;1;666;
710102;1;70603;1;664;
900001;1;30401;1;1687;
900001;1;90201;1;1345;
900002;1;90201;1;1345;
222222;4;40002;1;5394;
333333;4;20001;1;1433;
