﻿Maßnahmennummer;Maßnahmenkategorie;Maßnahmentitel;Beginn
35;Wirken nach außen;Klimabuergerrat;bereits begonnen
36;Wirken nach außen;"Kleinmaßnahmen, z. B. ""klimafit""-VHS-Kurs";kurzfristig 2020
37;Wirken nach außen;Thematische Ausrichtung von Veranstaltungen am Klimaschutz (Lange Nacht der Wissenschaft, Jahr der Wirtschaft und Wissenschaft);kurzfristig 2020
38;Wirken nach außen;Expertenrat;kurzfristig 2020
39;Wirken nach außen;oeffentlichkeitswirksame Veranstaltung + Ausstellung;kurzfristig 2020
40;Wirken nach außen;Projekt „Cool down JTB“ - Klimaschutzprojekt fuer Jugendliche im Berchengebiet;kurzfristig 2020
41;Wirken nach außen;"Projekt ""Wir im Quartier – Klimawandel hier und dort""";kurzfristig 2020
42;Wirken nach außen;"""Netzwerk Klimastaedte“ (Vernetzung mit anderen Staedten)";kurzfristig 2020
43;Wirken nach außen;oekologische Modernisierung Campingplatz Litzelstetten;kurzfristig 2020
44;Wirken nach außen;Buergerdialog Biooekonomie (Biooekonomie: Wirtschaften mit nachwachsenden statt fossilen Rohstoffen);kurzfristig 2020
45;Wirken nach außen;Foerderung der Expertise durch Solarlago;kurzfristig 2020
46;Wirken nach innen;Atmosfair fuer die Stadt Konstanz (unvermeidbare Flugreisen);bereits begonnen
47;Wirken nach innen;Workshop + Leitfaden klimafreundliche Vergabekriterien;kurzfristig 2020
48;Wirken nach innen;Nachhaltige Gemeinschaftsverpflegung;kurzfristig 2020
49;Wirken nach innen;uebersicht: Stromverbrauch in der IT + Optimierungspotenziale;kurzfristig 2020
50;Wirken nach innen;Einfuehrung digitales Dokumentenmanagementsystem (mittelfristig Papierersatz);kurzfristig 2020
51;Wirken nach innen;Sonderaktionen verwaltungsintern (Sensibilisierung, Motivation);kurzfristig 2020
52;Wirken nach innen;"Gruendung eines ""Konstanzer Klimafonds"" - Einzahlungen fuer Klimaschutz";kurzfristig 2020
53;Wirken nach innen;CO2-neutrales Rechenzentrum;langfristig 2022 ff
54;Beteiligungen;Anschaffung von 6 Elektrobussen, betrieben durch Solarstrom, Stadtwerke Konstanz (SWK);.
55;Beteiligungen;Solaroffensive SWK;.
56;Beteiligungen;Aktionsplan Stadtmobilitaet SWK;.
57;Beteiligungen;Neubau Faehrschiff 14: LNG-Faehre SWK;.
58;Beteiligungen;Errichtung von Ladestationen fuer Elektromobilitaet SWK, Spitalstiftung;.
59;Beteiligungen;Abwasserwaermenutzungsprojekte wie bspw. Reichenauerstraße 39, Laubenhof und weitere in Planung, SWK und WOBAK;.
60;Beteiligungen;Energieversorgung Brueckenkopf Nord (Abwasserwaerme), SWK;.
61;Beteiligungen;Erweiterung PV-Anlage auf dem Bodenseeforum Konstanz, SWK und Bodenseeforum (BFK);.
62;Beteiligungen;LED-Konzept BFK;.
63;Beteiligungen;Erstellung gebaeudebezogener Sanierungsfahrplaene, WOBAK;.
64;Beteiligungen;Energiemanagementsystem im Schwaketenbad, Baedergesellschaft;.
65;Beteiligungen;Mehrweg statt Einweg, Entsorgungsbetriebe (EBK);.
66;Beteiligungen;Ausbau der zentralen Waermeversorgung auf dem Betriebsgelaende, EBK;.
67;Beteiligungen;Energiecheck Abwasserpumpwerke, EBK;.
68;Beteiligungen;Photovoltaik-Ausbau, EBK;.
69;Beteiligungen;oekologisches Konzept CP Klausenhorn & Litzelstetten, Marketing und Tourismus GmbH (MTK);.
70;Beteiligungen;Veranstaltungsbezogene kostenfreie Bustickets zur Staerkung des oePNV, MTK;.
71;Beteiligungen;Umstellung Verteildienst in der Innenstadt auf neu angeschafftes E-Lastenrad, MTK;.
