AGS;Stadtteil_Nr;Stadtteil;Jahr;Quelle;Flaeche_insgesamt;Siedlungsflaeche;davon Wohnbau;davon Industrie und Gewerbe;Verkehrsflaeche;Landwirtschafts- und Waldflaeche;Siedlungsflaeche in %;davon Wohnbau in %;davon Industrie und Gewerbe in %;Verkehrsflaeche in %;Landwirtschafts- und Waldflaeche in %
8335043;100;Egg;2021;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;314,19;46,7;10,32;1,2;23,34;238,59;14,86;3,28;0,38;7,43;75,94
8335043;110;Litzelstetten;2021;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;511,14;103,12;51,42;6,17;33,25;356,59;20,17;10,06;1,21;6,51;69,76
8335043;120;Dingelsdorf;2021;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;643,24;60,97;34,28;2,76;24,26;542,23;9,48;5,33;0,43;3,77;84,3
8335043;130;Dettingen;2021;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;1074,86;77,19;45,61;7,09;38,34;947,32;7,18;4,24;0,66;3,57;88,13
8335043;140;Wallhausen;2021;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;175,08;27,7;16,4;1,79;10,71;136,33;15,82;9,37;1,02;6,12;77,87
8335043;10;Altstadt;2020;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;129,04;77,66;37,56;18,19;43,1;0;60,18;29,11;14,1;33,4;0
8335043;20;Paradies;2020;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;63,13;45,23;28,88;2,8;15,02;2,05;71,65;45,75;4,44;23,79;3,25
8335043;30;Petershausen-West;2020;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;182,94;135,62;69,52;29,82;42,9;4,38;74,13;38;16,3;23,45;2,39
8335043;35;Petershausen-Ost;2020;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;163,09;110,88;78,41;3,3;28,06;23,05;67,99;48,08;2,02;17,21;14,13
8335043;40;Koenigsbau;2020;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;108;50,62;43,34;1,04;10,54;46,84;46,87;40,13;0,96;9,76;43,37
8335043;50;Allmannsdorf;2020;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;214,41;87,36;67,65;3,85;19,8;105,65;40,74;31,55;1,8;9,23;49,27
8335043;60;Staad;2020;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;94,21;60,88;26,38;5,36;10,46;18,32;64,62;28;5,69;11,1;19,45
8335043;70;Fuerstenberg;2020;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;175,7;116,7;86,51;4,22;23,92;34,94;66,42;49,24;2,4;13,61;19,89
8335043;80;Wollmatingen;2020;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;1025,02;110,25;52,82;14,91;45,81;858,7;10,76;5,15;1,45;4,47;83,77
8335043;90;Industriegebiet;2020;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;489,33;143,72;5,06;114,95;64,64;260,99;29,37;1,03;23,49;13,21;53,34
8335043;100;Egg;2020;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;314,2;46,71;10,34;1,19;23,34;238,59;14,87;3,29;0,38;7,43;75,94
8335043;110;Litzelstetten;2020;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;511,16;103,12;51,42;6,16;33,24;356,61;20,17;10,06;1,21;6,5;69,76
8335043;120;Dingelsdorf;2020;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;643,24;60,97;34,28;2,76;24,26;542,23;9,48;5,33;0,43;3,77;84,3
8335043;130;Dettingen;2020;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;1074,88;77,2;45,59;7,09;38,35;947,32;7,18;4,24;0,66;3,57;88,13
8335043;140;Wallhausen;2020;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;175,09;27,61;16,31;1,79;10,74;136,4;15,77;9,32;1,02;6,13;77,9
8335043;10;Altstadt;2019;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;129,09;77,7;37,62;18,21;43,1;0;60,19;29,14;14,11;33,39;0
8335043;20;Paradies;2019;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;63,2;45,23;28,86;2,82;15,04;2,09;71,57;45,66;4,46;23,8;3,31
8335043;30;Petershausen-West;2019;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;184,22;136,54;69,4;29,84;43,13;4,41;74,12;37,67;16,2;23,41;2,39
8335043;35;Petershausen-Ost;2019;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;163,49;110,65;78,53;2,79;28,55;23,18;67,68;48,03;1,71;17,46;14,18
8335043;40;Koenigsbau;2019;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;107,21;49,84;42,53;1,03;10,39;46,98;46,49;39,67;0,96;9,69;43,82
8335043;50;Allmannsdorf;2019;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;214,58;87,32;67,59;3,85;19,8;105,85;40,69;31,5;1,79;9,23;49,33
8335043;60;Staad;2019;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;94,06;60,93;26,27;5,49;10,3;18,28;64,78;27,93;5,84;10,95;19,43
8335043;70;Fuerstenberg;2019;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;175,85;116,68;86,32;4,37;23,93;35,1;66,35;49,09;2,49;13,61;19,96
8335043;80;Wollmatingen;2019;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;1025,96;110,32;52,6;15,1;45,5;859,88;10,75;5,13;1,47;4,43;83,81
8335043;90;Industriegebiet;2019;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;489,93;143,74;5,06;114,27;65,1;261,1;29,34;1,03;23,32;13,29;53,29
8335043;100;Egg;2019;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;314,26;46,74;10,34;1,18;23,36;238,6;14,87;3,29;0,38;7,43;75,92
8335043;110;Litzelstetten;2019;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;511,35;102,95;51,45;6,16;33,27;356,1;20,13;10,06;1,2;6,51;69,64
8335043;120;Dingelsdorf;2019;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;643,43;61,02;34,23;2,76;24,26;542,36;9,48;5,32;0,43;3,77;84,29
8335043;130;Dettingen;2019;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;1075,68;77,26;45,69;7,03;38,52;947,8;7,18;4,25;0,65;3,58;88,11
8335043;140;Wallhausen;2019;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;174,93;27,64;16,32;1,8;10,6;136,35;15,8;9,33;1,03;6,06;77,95
8335043;10;Altstadt;2018;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;129,09;77,7;37,62;18,21;43,1;0;60,19;29,14;14,11;33,39;0
8335043;20;Paradies;2018;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;63,2;45,23;28,86;2,82;15,04;2,09;71,57;45,66;4,46;23,8;3,31
8335043;30;Petershausen-West;2018;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;184,22;136,54;69,4;29,84;43,13;4,41;74,12;37,67;16,2;23,41;2,39
8335043;35;Petershausen-Ost;2018;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;163,49;110,65;78,53;2,79;28,55;23,18;67,68;48,03;1,71;17,46;14,18
8335043;40;Koenigsbau;2018;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;107,21;49,84;42,53;1,03;10,39;46,98;46,49;39,67;0,96;9,69;43,82
8335043;50;Allmannsdorf;2018;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;214,58;87,32;67,59;3,85;19,8;105,85;40,69;31,5;1,79;9,23;49,33
8335043;60;Staad;2018;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;94,06;60,93;26,27;5,49;10,3;18,28;64,78;27,93;5,84;10,95;19,43
8335043;70;Fuerstenberg;2018;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;175,85;116,68;86,32;4,37;23,93;35,1;66,35;49,09;2,49;13,61;19,96
8335043;80;Wollmatingen;2018;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;1025,96;110,32;52,6;15,1;45,5;859,88;10,75;5,13;1,47;4,43;83,81
8335043;90;Industriegebiet;2018;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;489,93;143,74;5,06;114,27;65,1;261,1;29,34;1,03;23,32;13,29;53,29
8335043;100;Egg;2018;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;314,26;46,74;10,34;1,18;23,36;238,6;14,87;3,29;0,38;7,43;75,92
8335043;110;Litzelstetten;2018;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;511,35;102,95;51,45;6,16;33,27;356,1;20,13;10,06;1,2;6,51;69,64
8335043;120;Dingelsdorf;2018;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;643,43;61,02;34,23;2,76;24,26;542,36;9,48;5,32;0,43;3,77;84,29
8335043;130;Dettingen;2018;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;1075,68;77,26;45,69;7,03;38,52;947,8;7,18;4,25;0,65;3,58;88,11
8335043;140;Wallhausen;2018;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;174,93;27,64;16,32;1,8;10,6;136,35;15,8;9,33;1,03;6,06;77,95
8335043;10;Altstadt;2017;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;129,1;77,72;36,83;18,21;43,08;0;60,2;28,53;14,11;33,37;0
8335043;20;Paradies;2017;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;63,2;45,23;28,92;2,76;15,04;2;71,57;45,76;4,37;23,8;3,16
8335043;30;Petershausen-West;2017;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;184,37;136,23;68,85;29,81;43,43;4,41;73,89;37,34;16,17;23,56;2,39
8335043;35;Petershausen-Ost;2017;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;163,75;110,41;78,29;2,79;28,55;22,85;67,43;47,81;1,7;17,44;13,95
8335043;40;Koenigsbau;2017;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;107,33;49,84;42,53;1,03;10,35;46,13;46,44;39,63;0,96;9,64;42,98
8335043;50;Allmannsdorf;2017;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;214,58;87,32;67,59;3,85;19,8;103,01;40,69;31,5;1,79;9,23;48,01
8335043;60;Staad;2017;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;94,42;60,92;26,26;5,49;10,3;17,38;64,52;27,81;5,81;10,91;18,41
8335043;70;Fuerstenberg;2017;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;175,89;116,46;85,97;4,37;23,93;35,33;66,21;48,88;2,48;13,61;20,09
8335043;80;Wollmatingen;2017;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;1025,96;110,19;52,38;15,1;45,5;834,9;10,74;5,11;1,47;4,43;81,38
8335043;90;Industriegebiet;2017;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;491,55;143,74;5,06;114,27;65,1;233,55;29,24;1,03;23,25;13,24;47,51
8335043;100;Egg;2017;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;315,52;46,75;10,34;1,18;23,36;236,15;14,82;3,28;0,37;7,4;74,84
8335043;110;Litzelstetten;2017;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;511,4;102,89;51,4;6,16;33,27;333,62;20,12;10,05;1,2;6,51;65,24
8335043;120;Dingelsdorf;2017;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;643,42;61,02;34,14;2,76;24,24;539,12;9,48;5,31;0,43;3,77;83,79
8335043;130;Dettingen;2017;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;1075,69;76,47;44,89;7,03;38,17;937,24;7,11;4,17;0,65;3,55;87,13
8335043;140;Wallhausen;2017;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;175,18;27,73;16,32;1,89;10,6;132,07;15,83;9,32;1,08;6,05;75,39
8335043;10;Altstadt;2016;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;129,1;77,72;36,7;18,33;43,09;0;60,2;28,43;14,2;33,38;0
8335043;20;Paradies;2016;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;63,2;45,23;28,86;2,76;15,05;2;71,57;45,66;4,37;23,81;3,16
8335043;30;Petershausen-West;2016;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;184,37;135,62;67,75;30,99;44,15;4,47;73,56;36,75;16,81;23,95;2,42
8335043;35;Petershausen-Ost;2016;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;163,75;110,36;78,24;2,79;28,83;22,9;67,4;47,78;1,7;17,61;13,98
8335043;40;Koenigsbau;2016;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;107,33;49,9;42,29;1,03;10,4;46,14;46,49;39,4;0,96;9,69;42,99
8335043;50;Allmannsdorf;2016;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;214,58;86,63;67,42;4,03;19,62;104,06;40,37;31,42;1,88;9,14;48,49
8335043;60;Staad;2016;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;94,42;60,92;26,26;5,49;10,67;17,38;64,52;27,81;5,81;11,3;18,41
8335043;70;Fuerstenberg;2016;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;175,89;116,46;85,97;4,37;23,96;35,33;66,21;48,88;2,48;13,62;20,09
8335043;80;Wollmatingen;2016;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;1025,97;110,17;52,26;15,1;45,53;834,92;10,74;5,09;1,47;4,44;81,38
8335043;90;Industriegebiet;2016;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;491,55;143,14;5,08;114,29;67,53;233,71;29,12;1,03;23,25;13,74;47,55
8335043;100;Egg;2016;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;315,52;46,67;10,27;1,18;24,62;236,22;14,79;3,25;0,37;7,8;74,87
8335043;110;Litzelstetten;2016;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;511,4;102,82;51,01;5,87;33,37;333,62;20,11;9,97;1,15;6,53;65,24
8335043;120;Dingelsdorf;2016;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;643,42;60,88;34,03;2,76;24,24;539,27;9,46;5,29;0,43;3,77;83,81
8335043;130;Dettingen;2016;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;1075,69;76,46;34,03;7,03;38,29;937,25;7,11;3,16;0,65;3,56;87,13
8335043;140;Wallhausen;2016;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;175,18;27,73;16,32;1,89;10,86;132,07;15,83;9,32;1,08;6,2;75,39
8335043;10;Altstadt;2015;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;129,1;77,74;36,65;18,16;43,07;0;60,22;28,39;14,07;33,36;0
8335043;20;Paradies;2015;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;63,2;45,23;28,74;2,88;15,05;2;71,57;45,47;4,56;23,81;3,16
8335043;30;Petershausen-West;2015;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;184,2;135,62;67,58;31,72;43,98;4,47;73,63;36,69;17,22;23,88;2,43
8335043;35;Petershausen-Ost;2015;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;163,47;110,36;78,17;2,79;28,55;22,9;67,51;47,82;1,71;17,46;14,01
8335043;40;Koenigsbau;2015;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;107,21;49,69;41,33;1,03;10,48;46,15;46,35;38,55;0,96;9,78;43,05
8335043;50;Allmannsdorf;2015;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;214,58;86,63;67,42;4,03;19,62;104,06;40,37;31,42;1,88;9,14;48,49
8335043;60;Staad;2015;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;94,05;60,92;26,26;5,49;10,31;17,38;64,77;27,92;5,84;10,96;18,48
8335043;70;Fuerstenberg;2015;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;177,85;116,47;85,65;4,37;25,92;35,32;65,49;48,16;2,46;14,57;19,86
8335043;80;Wollmatingen;2015;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;1025,97;110,03;51,86;15,1;45,53;835,05;10,72;5,05;1,47;4,44;81,39
8335043;90;Industriegebiet;2015;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;489,93;142,43;5,08;112,53;66,62;233,71;29,07;1,04;22,97;13,6;47,7
8335043;100;Egg;2015;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;314,25;46,47;9,95;1,18;23,36;236,43;14,79;3,17;0,38;7,43;75,24
8335043;110;Litzelstetten;2015;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;511,36;102,82;50,72;5,87;33,34;333,62;20,11;9,92;1,15;6,52;65,24
8335043;120;Dingelsdorf;2015;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;643,42;60,89;34,03;2,76;24,23;539,26;9,46;5,29;0,43;3,77;83,81
8335043;130;Dettingen;2015;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;1075,69;76,34;44,66;7,03;38,29;937,37;7,1;4,15;0,65;3,56;87,14
8335043;140;Wallhausen;2015;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;174,92;27,66;16,24;1,89;10,59;132,14;15,81;9,28;1,08;6,05;75,54

