Date;t;Quelle
2021-02-15T10:00:21Z;2.005.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T09:00:17Z;1.149;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T08:00:30Z;-0.19627118644067804;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T07:31:30Z;-13.920.689.655.172.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T23:00:41Z;-15.225;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T22:00:12Z;-1.569.433.962.264.150;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T21:00:59Z;-16.203.846.153.846.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T20:00:13Z;-14.471.698.113.207.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T19:00:47Z;-11.542.307.692.307.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T18:00:28Z;-0.9286792452830183;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T17:01:03Z;-0.6674999999999998;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T16:00:31Z;0.04849056603773586;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T15:00:51Z;0.7746153846153849;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T14:00:31Z;10.066.037.735.849.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T13:00:14Z;12.632.075.471.698.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T12:00:58Z;13.161.538.461.538.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T11:00:32Z;0.7681132075471703;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T10:00:13Z;0.15698113207547168;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T09:00:53Z;-26.796.153.846.153.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T08:00:42Z;-37.801.886.792.452.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T07:00:17Z;-439.547.169.811.321;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T06:01:01Z;-4.538.076.923.076.920;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T05:00:43Z;-4.379.811.320.754.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T04:00:00Z;-4.297.962.962.962.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T03:00:44Z;-41.601.923.076.923.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T02:00:02Z;-4.090.769.230.769.230;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T01:00:50Z;-4.006.153.846.153.840;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T00:00:31Z;-3.868.113.207.547.160;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T23:01:07Z;-3.712.884.615.384.610;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T22:00:14Z;-36.139.622.641.509.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T21:01:07Z;-3.404.117.647.058.820;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T20:00:41Z;-3.168.490.566.037.730;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T19:00:06Z;-29.373.584.905.660.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T18:00:43Z;-2.741.153.846.153.840;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T17:00:23Z;-2.296.603.773.584.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T16:01:01Z;-1.786.923.076.923.070;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T15:00:32Z;-12.667.924.528.301.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T14:00:59Z;-0.9578846153846151;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T13:01:03Z;-0.41038461538461546;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T12:00:24Z;-0.25301886792452843;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T11:01:06Z;-0.6940384615384616;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T10:00:09Z;-10.896.226.415.094.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T09:01:05Z;-401.235.294.117.647;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T08:00:35Z;-4.986.415.094.339.620;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T07:00:08Z;-5.583.207.547.169.810;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T06:00:57Z;-565.057.692.307.692;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T05:00:44Z;-5.480.188.679.245.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T04:00:20Z;-5.298.679.245.283.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T03:00:08Z;-5.088.490.566.037.730;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T02:00:55Z;-4.902.692.307.692.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T01:00:31Z;-4.608.679.245.283.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T00:00:11Z;-4.190.377.358.490.560;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T23:00:59Z;-3.915.192.307.692.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T22:00:30Z;-3.577.169.811.320.750;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T21:00:02Z;-33.800.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T20:00:44Z;-32.253.846.153.846.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T19:00:18Z;-2.973.207.547.169.810;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T18:00:48Z;-26.351.923.076.923.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T17:00:17Z;-22.446.153.846.153.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T16:00:51Z;-16.905.769.230.769.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T15:00:27Z;-0.9773584905660376;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T14:00:00Z;-0.5086792452830188;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T13:00:38Z;0.03653846153846157;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T12:00:08Z;0.26075471698113206;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T11:00:43Z;-0.26634615384615384;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T10:00:53Z;-0.8215094339622645;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T09:00:55Z;-30.080.769.230.769.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T08:00:22Z;-3.815.849.056.603.770;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T07:01:00Z;-4.470.961.538.461.530;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T06:00:36Z;-468.132.075.471.698;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T05:00:22Z;-4.516.226.415.094.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T04:00:00Z;-4.302.452.830.188.680;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T03:00:51Z;-4.176.923.076.923.070;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T02:00:34Z;-4.083.773.584.905.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T01:00:17Z;-39.766.037.735.849.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T00:00:04Z;-39.081.132.075.471.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T23:00:50Z;-3.728.653.846.153.840;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T22:00:29Z;-35.700.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T21:01:05Z;-34.028.846.153.846.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T20:00:41Z;-31.515.094.339.622.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T19:00:09Z;-2.913.584.905.660.370;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T18:00:54Z;-27.084.313.725.490.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T17:00:31Z;-2.341.509.433.962.260;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T16:00:06Z;-18.133.962.264.150.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T15:00:29Z;-12.942.307.692.307.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T14:00:02Z;-0.9743396226415095;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T13:00:38Z;-0.41980769230769227;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T12:01:07Z;0.1875;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T11:00:44Z;-0.5456603773584907;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T10:00:15Z;0.17698113207547164;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T09:00:15Z;10.386.037.735.849.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T08:56:09Z;23.805;Stadt Konstanz, Abt. Datenmanagement und Statistik
