Date;eco2;Quelle
2021-03-21T22:00:04Z;4.678.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T21:00:04Z;4.906.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T20:00:04Z;50.671.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T19:00:04Z;530.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T18:00:04Z;5.394.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T17:00:04Z;557.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T16:00:04Z;613.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T15:00:04Z;679.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T14:00:04Z;7.140.338.983.050.840;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T13:00:04Z;6.945.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T12:00:04Z;7.118.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T11:00:03Z;7.301.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T10:00:03Z;6.682.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T09:00:03Z;5.955.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T08:00:03Z;594.7;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T07:00:03Z;5.375.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T06:00:03Z;47.978.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T05:00:03Z;484.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T04:00:03Z;49.373.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T03:00:03Z;4.976.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T02:00:03Z;515.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T01:00:03Z;5.350.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T00:00:03Z;5.321.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T23:00:03Z;5.363.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T22:00:03Z;5.337.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T21:00:03Z;5.503.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T20:00:03Z;562.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T19:00:03Z;5.907.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T18:00:03Z;6.355.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T17:00:03Z;8.652.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T16:00:03Z;12.326.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T15:00:03Z;1424.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T14:00:03Z;13.420.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T13:00:03Z;13.090.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T12:00:03Z;11.167.966.101.694.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T11:00:03Z;783.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T10:00:03Z;692.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T09:00:03Z;575.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T08:00:03Z;491.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T07:00:02Z;45.996.610.169.491.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T06:00:02Z;454.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T05:00:02Z;454.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T04:00:02Z;454.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T03:00:02Z;454.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T02:00:02Z;454.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T01:00:02Z;454.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T00:00:02Z;454.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T23:00:02Z;454.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T22:00:02Z;454.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T21:00:02Z;454.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T20:00:02Z;454.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T19:00:02Z;454.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T18:00:02Z;454.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T17:00:02Z;454.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T16:00:02Z;454.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T15:00:02Z;46.723.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T14:00:02Z;6.210.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T13:00:02Z;5.324.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T12:00:02Z;777.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T11:00:02Z;784.15;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T10:00:02Z;6.121.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T09:00:02Z;4.744.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T08:00:02Z;402.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T07:00:02Z;41.668.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T06:00:02Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T05:00:02Z;416.8;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T04:00:02Z;436.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T03:00:02Z;436.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T02:00:02Z;436.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T01:00:02Z;436.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T00:00:02Z;436.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T23:00:02Z;436.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T22:00:02Z;436.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T21:00:02Z;436.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T20:00:02Z;436.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T19:00:02Z;436.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T18:00:02Z;45.273.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T17:00:02Z;6.375.084.745.762.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T16:00:02Z;7.312.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T15:00:02Z;683.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T14:00:02Z;965.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T13:00:02Z;8.871.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T12:00:02Z;7.495.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T11:00:02Z;7.500.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T10:00:02Z;602.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T09:00:02Z;5.730.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T08:00:02Z;51.166.101.694.915.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T07:00:02Z;442.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T06:00:02Z;436.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T05:00:02Z;436.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T04:00:02Z;436.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T03:00:02Z;436.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T02:00:02Z;436.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T01:00:02Z;436.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T00:00:02Z;436.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T23:00:02Z;436.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T22:00:02Z;436.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T21:00:02Z;436.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T20:00:02Z;436.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T19:00:02Z;436.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T18:00:02Z;436.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T17:00:02Z;436.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T16:00:02Z;566.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T15:00:02Z;5.385.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T14:00:02Z;571.7;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T13:00:02Z;5.523.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T12:00:02Z;45.698.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T11:00:02Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T10:00:02Z;402.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T09:00:02Z;408.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T08:00:02Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T07:00:02Z;823.65;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T06:00:02Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T05:00:02Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T04:00:02Z;10.659.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T03:00:02Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T02:00:02Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T01:00:02Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T00:00:02Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T23:00:02Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T22:00:02Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T21:01:02Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T20:00:02Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T19:00:02Z;1827.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T18:00:02Z;1834.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T17:00:02Z;1842.65;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T16:00:02Z;18.805.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T15:00:02Z;19.434.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T14:00:02Z;19.338.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T13:00:02Z;19.347.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T12:00:00Z;1.885.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T11:00:00Z;18.469.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T10:00:00Z;18.848.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T09:00:00Z;18.492.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T08:00:00Z;18.373.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T07:00:00Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T06:00:00Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T05:00:00Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T04:00:00Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T03:06:00Z;18.032.777.777.777.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T02:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T01:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T00:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T23:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T22:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T21:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T20:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T19:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T18:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T17:00:08Z;4.026.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T16:00:08Z;40.668.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T15:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T14:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T13:00:08Z;430.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T12:00:08Z;40.228.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T11:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T10:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T09:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T08:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T07:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T06:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T05:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T04:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T03:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T02:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T01:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T00:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T23:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T22:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T21:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T20:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T19:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T18:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T17:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T16:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T15:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T14:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T13:00:08Z;410.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T12:00:08Z;6.326.440.677.966.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T11:00:08Z;5.534.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T10:00:08Z;4.941.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T09:00:08Z;4.221.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T08:00:08Z;4.004.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T07:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T06:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T05:00:08Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T04:00:08Z;5.266.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T03:00:08Z;531.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T02:00:08Z;531.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T01:00:08Z;531.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T00:00:08Z;531.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T23:00:08Z;531.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T22:00:08Z;531.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T21:00:08Z;531.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T20:00:08Z;5.326.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T19:00:08Z;5.313.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T18:00:08Z;531.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T17:00:08Z;5.412.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T16:00:08Z;639.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T15:00:08Z;8.540.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T14:00:08Z;1048.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T13:00:08Z;9.965.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T12:00:08Z;9.350.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T11:00:08Z;7.617.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T10:00:08Z;9.235.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T09:00:08Z;10.009.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T08:00:08Z;8.677.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T07:00:08Z;7.697.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T06:00:08Z;6.746.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T05:00:08Z;656.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T04:00:08Z;7.383.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T03:00:08Z;7.727.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T02:00:08Z;7.299.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T01:00:08Z;6.785.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T00:00:08Z;8.473.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T23:00:08Z;1004.7;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T22:00:08Z;10.637.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T21:00:08Z;10.279.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T20:00:08Z;1020.8;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T19:00:08Z;9.865.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T18:00:08Z;10.834.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T17:00:08Z;11.808.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T16:00:08Z;1066.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T15:00:08Z;7.259.491.525.423.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T14:00:08Z;6.825.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T13:00:08Z;826.1;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T12:00:08Z;11.128.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T11:00:08Z;11.760.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T10:00:08Z;10.715.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T09:00:08Z;9.420.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T08:00:08Z;802.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T07:00:08Z;7.188.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T06:00:08Z;7.288.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T05:00:08Z;7.260.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T04:00:08Z;7.454.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T03:00:08Z;8.097.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T02:00:08Z;7.436.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T01:00:08Z;6.576.779.661.016.940;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T00:00:08Z;7.318.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T23:00:08Z;761.1;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T22:00:08Z;6.847.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T21:00:08Z;657.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T20:00:08Z;657.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T19:00:04Z;657.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T18:00:04Z;657.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T17:00:04Z;657.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T16:00:04Z;7.106.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T15:00:04Z;7.040.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T14:00:04Z;563.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T13:00:04Z;5.322.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T12:00:04Z;4.813.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T11:00:00Z;4.600.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T10:00:00Z;5.855.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T09:00:00Z;8.783.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T08:00:56Z;1098.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T07:00:56Z;919.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
