﻿Wahl;Datum;ags;Stadtteil_Nr;Stadtteil;Quelle;wahlbezirk-nr.;wahlbezirk-name;A1;A2;A3;A;B;B1;_Wahlbeteiligung_Prozent;C;D;D1;D2;D3;D4;D5;D6
Oberbuergermeister-Wahl;11.07.2004;8335043;35;Petershausen-Ost;Stadt Konstanz;31;Parkstift Rosenau;812;101;0;913;490;0;60,3;2;488;255;123;99;8;3;0
Oberbuergermeister-Wahl;11.07.2004;8335043;35;Petershausen-Ost;Stadt Konstanz;33;Heinrich-Suso-Gymnasium II;711;112;0;823;367;0;51,6;3;364;134;119;104;5;2;0
Oberbuergermeister-Wahl;11.07.2004;8335043;40;Koenigsbau;Stadt Konstanz;34;Caritas-Zentrum Konradihaus;1268;133;0;1401;639;0;50,4;1;638;263;222;136;10;5;2
Oberbuergermeister-Wahl;11.07.2004;8335043;40;Koenigsbau;Stadt Konstanz;35;Sonnenhaldeschule II;652;68;0;720;301;0;46,2;0;301;113;98;85;2;3;0
Oberbuergermeister-Wahl;11.07.2004;8335043;40;Koenigsbau;Stadt Konstanz;36;Petrus-Kindergarten;705;20;0;725;171;2;24;1;170;39;67;53;9;1;1
Oberbuergermeister-Wahl;11.07.2004;8335043;40;Koenigsbau;Stadt Konstanz;37;Uni-Laborgebaeude V;758;39;0;797;245;0;32,3;0;245;45;110;79;10;1;0
Oberbuergermeister-Wahl;11.07.2004;8335043;50;Allmannsdorf;Stadt Konstanz;39;Maria-Hilf Pfarrhaus;676;114;0;790;409;0;60,5;0;409;169;105;130;5;0;0
Oberbuergermeister-Wahl;11.07.2004;8335043;50;Allmannsdorf;Stadt Konstanz;40;Schule Allmannsdorf I;1182;156;0;1338;667;3;56,2;0;667;242;209;201;13;2;0
Oberbuergermeister-Wahl;11.07.2004;8335043;50;Allmannsdorf;Stadt Konstanz;42;Schule Allmannsdorf II;917;102;0;1019;507;1;55,2;0;507;173;181;142;10;1;0
Oberbuergermeister-Wahl;11.07.2004;8335043;50;Allmannsdorf;Stadt Konstanz;43;Schule Allmannsdorf III;735;71;0;806;383;3;51,7;1;382;171;121;78;11;0;1
Oberbuergermeister-Wahl;11.07.2004;8335043;60;Staad;Stadt Konstanz;44;Laende-Bau Faehrehafen;587;81;0;668;353;0;60,1;3;350;148;109;89;3;1;0
Oberbuergermeister-Wahl;11.07.2004;8335043;60;Staad;Stadt Konstanz;45;Kreuz-Kindergarten;611;100;0;711;335;1;54,7;0;335;170;97;62;6;0;0
Oberbuergermeister-Wahl;11.07.2004;8335043;70;Fuerstenberg;Stadt Konstanz;46;Haidelmoosschule;1243;138;0;1381;608;1;48,8;4;604;188;248;159;8;1;0
Oberbuergermeister-Wahl;11.07.2004;8335043;70;Fuerstenberg;Stadt Konstanz;47;Treffpunkt Chérisy;1141;52;0;1193;308;0;27;2;306;62;143;86;14;1;0
Oberbuergermeister-Wahl;11.07.2004;8335043;70;Fuerstenberg;Stadt Konstanz;49;Kindergarten St. Gallus;1255;98;0;1353;592;0;47,2;2;590;174;281;120;15;0;0
Oberbuergermeister-Wahl;11.07.2004;8335043;70;Fuerstenberg;Stadt Konstanz;51;Geschw.-Scholl-Schule;1269;134;0;1403;505;0;39,8;1;504;186;166;138;11;2;1
Oberbuergermeister-Wahl;11.07.2004;8335043;70;Fuerstenberg;Stadt Konstanz;53;Berchenschule I;1178;118;0;1296;448;0;38;4;444;159;175;101;8;1;0
Oberbuergermeister-Wahl;11.07.2004;8335043;70;Fuerstenberg;Stadt Konstanz;55;Regenbogenschule I;723;23;0;746;246;0;34;1;245;84;91;63;5;2;0
Oberbuergermeister-Wahl;11.07.2004;8335043;70;Fuerstenberg;Stadt Konstanz;56;Berchenschule II;676;45;0;721;236;0;34,9;4;232;72;94;59;6;1;0
Oberbuergermeister-Wahl;11.07.2004;8335043;70;Fuerstenberg;Stadt Konstanz;58;Schule Wollmatingen I;616;84;0;700;320;0;51,9;1;319;113;99;97;8;1;1
Oberbuergermeister-Wahl;11.07.2004;8335043;80;Wollmatingen;Stadt Konstanz;59;Regenbogenschule II;703;50;0;753;237;0;33,7;1;236;77;91;59;5;3;1
Oberbuergermeister-Wahl;11.07.2004;8335043;80;Wollmatingen;Stadt Konstanz;60;Schule Wollmatingen II;954;82;0;1036;331;0;34,7;1;330;107;121;89;11;2;0
Oberbuergermeister-Wahl;11.07.2004;8335043;80;Wollmatingen;Stadt Konstanz;61;Gemeindezentrum St. Martin I;808;86;0;894;370;1;45,7;0;370;147;116;101;4;2;0
Oberbuergermeister-Wahl;11.07.2004;8335043;80;Wollmatingen;Stadt Konstanz;62;Gemeindezentrum St. Martin II;990;98;0;1088;537;0;54,2;1;536;207;180;131;17;0;1
Oberbuergermeister-Wahl;11.07.2004;8335043;90;Industriegebiet;Stadt Konstanz;63;Stadtwerke-Verwaltungsgebaeude;589;30;0;619;182;0;30,9;0;182;75;55;48;4;0;0
Oberbuergermeister-Wahl;11.07.2004;8335043;100;Egg;Stadt Konstanz;64;Staatl. Vermoegens- u. Hochbauamt;410;37;0;447;249;0;60,7;0;249;86;73;86;4;0;0
Oberbuergermeister-Wahl;11.07.2004;8335043;110;Litzelstetten;Stadt Konstanz;65;Schule Litzelstetten Gymnastikhalle I;1344;198;0;1542;717;0;53,3;0;717;323;161;217;15;1;0
Oberbuergermeister-Wahl;11.07.2004;8335043;110;Litzelstetten;Stadt Konstanz;66;Pfarrgemeindezentrum Peter u. Paul;577;60;0;637;308;3;52,9;0;308;121;82;99;6;0;0
Oberbuergermeister-Wahl;11.07.2004;8335043;110;Litzelstetten;Stadt Konstanz;67;Schule Litzelstetten Gymnastikhalle II;709;119;0;828;382;0;53,9;1;381;166;99;108;7;1;0
Oberbuergermeister-Wahl;11.07.2004;8335043;120;Dingelsdorf;Stadt Konstanz;69;Kindergarten St. Nikolaus;1469;159;0;1628;891;3;60,4;1;890;400;224;255;11;0;0
Oberbuergermeister-Wahl;11.07.2004;8335043;130;Dettingen;Stadt Konstanz;71;Schule Dettingen I;748;67;0;815;462;0;61,8;2;460;204;83;165;7;1;0
Oberbuergermeister-Wahl;11.07.2004;8335043;130;Dettingen;Stadt Konstanz;72;Schule Dettingen II;1428;143;0;1571;801;0;56,1;3;798;299;200;286;11;2;0
Oberbuergermeister-Wahl;11.07.2004;8335043;140;Wallhausen;Stadt Konstanz;74;Kindergarten Wallhausen;788;78;0;866;436;0;55,3;0;436;191;104;134;5;2;0
Oberbuergermeister-Wahl;11.07.2004;8335043;NA;Briefwahl;Stadt Konstanz;B75;Briefwahl I;0;0;0;0;501;501;0;3;498;177;179;125;15;1;1
Oberbuergermeister-Wahl;11.07.2004;8335043;NA;Briefwahl;Stadt Konstanz;B76;Briefwahl II;0;0;0;0;519;519;0;1;518;173;201;134;8;2;0
Oberbuergermeister-Wahl;11.07.2004;8335043;NA;Briefwahl;Stadt Konstanz;B77;Briefwahl III;0;0;0;0;473;473;0;1;472;128;202;130;9;3;0
Oberbuergermeister-Wahl;11.07.2004;8335043;NA;Briefwahl;Stadt Konstanz;B78;Briefwahl IV;0;0;0;0;508;508;0;0;508;230;147;121;8;2;0
Oberbuergermeister-Wahl;11.07.2004;8335043;NA;Briefwahl;Stadt Konstanz;B79;Briefwahl V;0;0;0;0;437;437;0;0;437;163;163;100;10;1;0
Oberbuergermeister-Wahl;11.07.2004;8335043;NA;Briefwahl;Stadt Konstanz;B80;Briefwahl VI;0;0;0;0;603;603;0;1;602;244;189;153;16;0;0
Oberbuergermeister-Wahl;11.07.2004;8335043;NA;Briefwahl;Stadt Konstanz;B81;Briefwahl VII;0;0;0;0;440;440;0;0;440;120;205;106;9;0;0
Oberbuergermeister-Wahl;11.07.2004;8335043;NA;Briefwahl;Stadt Konstanz;B82;Briefwahl VIII;0;0;0;0;429;429;0;1;428;145;167;105;10;0;1
Oberbuergermeister-Wahl;11.07.2004;8335043;NA;Briefwahl;Stadt Konstanz;B83;Briefwahl IX;0;0;0;0;549;549;0;0;549;196;181;166;5;1;0
Oberbuergermeister-Wahl;11.07.2004;8335043;NA;Briefwahl;Stadt Konstanz;B84;Briefwahl X;0;0;0;0;205;205;0;1;204;88;55;59;2;0;0
