Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
18/08/2023 08:00;1;13;13;20.08;23.00
18/08/2023 08:30;1;7;7;22.57;26.00
18/08/2023 09:00;1;4;4;20.50;25.00
18/08/2023 09:30;1;13;13;22.31;25.00
18/08/2023 10:00;1;12;12;24.67;32.00
18/08/2023 10:30;1;18;18;24.06;31.00
18/08/2023 11:00;1;11;11;23.00;29.00
18/08/2023 11:30;1;13;13;22.38;29.00
18/08/2023 12:00;1;6;6;24.33;29.00
18/08/2023 12:30;1;9;9;27.78;36.00
18/08/2023 13:00;1;9;9;25.33;32.00
18/08/2023 13:30;1;6;6;23.67;27.00
18/08/2023 14:00;1;9;9;26.11;35.00
18/08/2023 14:30;1;6;6;24.33;28.00
18/08/2023 15:00;1;9;9;25.89;34.00
18/08/2023 15:30;1;9;9;24.11;32.00
18/08/2023 16:00;1;10;10;24.70;29.00
18/08/2023 16:30;1;18;18;25.22;42.00
18/08/2023 17:00;1;14;14;26.36;38.00
18/08/2023 17:30;1;11;11;25.73;32.00
18/08/2023 18:00;1;11;11;23.27;31.00
18/08/2023 18:30;1;22;22;24.64;31.00
18/08/2023 19:00;1;10;10;24.20;32.00
18/08/2023 19:30;1;10;10;23.70;30.00
18/08/2023 20:00;1;9;9;23.44;30.00
18/08/2023 20:30;1;10;10;20.40;24.00
18/08/2023 21:00;1;4;4;23.75;27.00
18/08/2023 21:30;1;3;3;34.67;39.00
18/08/2023 22:00;1;5;5;23.00;28.00
18/08/2023 22:30;1;2;2;28.00;32.00
18/08/2023 23:00;1;3;3;24.00;25.00
18/08/2023 23:30;1;2;2;23.50;26.00
19/08/2023 00:00;1;1;1;31.00;31.00
19/08/2023 00:30;1;2;2;26.00;27.00
19/08/2023 01:30;1;1;1;17.00;17.00
19/08/2023 02:00;1;1;1;21.00;21.00
19/08/2023 04:00;1;1;1;30.00;30.00
19/08/2023 04:30;1;2;2;28.00;30.00
19/08/2023 05:00;1;3;3;23.00;25.00
19/08/2023 05:30;1;3;3;27.67;32.00
19/08/2023 06:00;1;1;1;33.00;33.00
19/08/2023 06:30;1;2;2;22.00;23.00
19/08/2023 07:00;1;3;3;24.67;25.00
19/08/2023 07:30;1;4;4;24.75;26.00
19/08/2023 08:00;1;9;9;23.89;30.00
19/08/2023 08:30;1;5;5;23.00;29.00
19/08/2023 09:00;1;13;13;24.38;30.00
19/08/2023 09:30;1;17;17;22.76;30.00
19/08/2023 10:00;1;19;19;24.16;30.00
19/08/2023 10:30;1;17;17;24.06;33.00
19/08/2023 11:00;1;13;13;25.38;36.00
19/08/2023 11:30;1;9;9;21.89;29.00
19/08/2023 12:00;1;8;8;22.12;28.00
19/08/2023 12:30;1;8;8;23.12;28.00
19/08/2023 13:00;1;6;6;27.33;34.00
19/08/2023 13:30;1;12;12;23.50;35.00
19/08/2023 14:00;1;11;11;22.82;28.00
19/08/2023 14:30;1;13;13;24.15;36.00
19/08/2023 15:00;1;13;13;24.00;33.00
19/08/2023 15:30;1;15;15;24.40;42.00
19/08/2023 16:00;1;8;8;23.00;30.00
19/08/2023 16:30;1;11;11;22.27;35.00
19/08/2023 17:00;1;8;8;24.25;30.00
19/08/2023 17:30;1;12;12;22.92;28.00
19/08/2023 18:00;1;12;12;23.08;30.00
19/08/2023 18:30;1;10;10;23.20;26.00
19/08/2023 19:00;1;15;15;24.40;40.00
19/08/2023 19:30;1;13;13;22.54;33.00
19/08/2023 20:00;1;12;12;22.92;42.00
19/08/2023 20:30;1;2;2;29.00;33.00
19/08/2023 21:00;1;7;7;22.43;25.00
19/08/2023 21:30;1;3;3;21.33;25.00
19/08/2023 22:00;1;1;1;20.00;20.00
19/08/2023 22:30;1;4;4;22.50;26.00
19/08/2023 23:00;1;1;1;16.00;16.00
19/08/2023 23:30;1;1;1;17.00;17.00
20/08/2023 00:30;1;4;4;23.25;28.00
20/08/2023 01:00;1;1;1;22.00;22.00
20/08/2023 03:00;1;1;1;32.00;32.00
20/08/2023 03:30;1;1;1;30.00;30.00
20/08/2023 05:00;1;2;2;27.50;32.00
20/08/2023 05:30;1;1;1;36.00;36.00
20/08/2023 07:00;1;5;5;27.20;34.00
20/08/2023 07:30;1;2;2;24.50;25.00
20/08/2023 08:00;1;1;1;20.00;20.00
20/08/2023 08:30;1;4;4;23.75;32.00
20/08/2023 09:00;1;4;4;25.25;30.00
20/08/2023 09:30;1;2;2;20.50;22.00
20/08/2023 10:00;1;8;8;25.00;27.00
20/08/2023 10:30;1;5;5;28.60;42.00
20/08/2023 11:00;1;8;8;22.12;25.00
20/08/2023 11:30;1;11;11;23.64;28.00
20/08/2023 12:00;1;9;9;23.89;31.00
20/08/2023 12:30;1;5;5;26.80;34.00
20/08/2023 13:00;1;4;4;21.25;24.00
20/08/2023 13:30;1;8;8;23.62;32.00
20/08/2023 14:00;1;7;7;23.57;32.00
20/08/2023 14:30;1;4;4;24.00;30.00
20/08/2023 15:00;1;6;6;22.83;25.00
20/08/2023 15:30;1;9;9;25.22;30.00
20/08/2023 16:00;1;13;13;24.92;38.00
20/08/2023 16:30;1;13;13;26.08;32.00
20/08/2023 17:00;1;20;20;23.90;36.00
20/08/2023 17:30;1;16;16;24.25;33.00
20/08/2023 18:00;1;27;27;23.63;30.00
20/08/2023 18:30;1;25;25;24.88;36.00
20/08/2023 19:00;1;9;9;24.78;27.00
20/08/2023 19:30;1;11;11;25.73;37.00
20/08/2023 20:00;1;17;17;23.71;33.00
20/08/2023 20:30;1;7;7;26.43;37.00
20/08/2023 21:00;1;7;7;24.57;31.00
20/08/2023 21:30;1;4;4;27.25;31.00
20/08/2023 22:00;1;1;1;25.00;25.00
20/08/2023 22:30;1;2;2;25.00;29.00
20/08/2023 23:00;1;1;1;21.00;21.00
21/08/2023 00:00;1;1;1;21.00;21.00
21/08/2023 01:00;1;1;1;20.00;20.00
21/08/2023 04:30;1;2;2;26.50;27.00
21/08/2023 05:00;1;3;3;26.33;34.00
21/08/2023 05:30;1;4;4;25.50;34.00
21/08/2023 06:00;1;6;6;26.50;33.00
21/08/2023 06:30;1;10;10;24.70;33.00
21/08/2023 07:00;1;8;8;28.50;35.00
21/08/2023 07:30;1;15;15;23.40;32.00
21/08/2023 08:00;1;5;5;24.00;28.00
21/08/2023 08:30;1;6;6;24.67;27.00
21/08/2023 09:00;1;12;12;24.42;30.00
21/08/2023 09:30;1;16;16;22.94;27.00
21/08/2023 10:00;1;12;12;24.25;34.00
21/08/2023 10:30;1;10;10;22.00;32.00
21/08/2023 11:00;1;9;9;22.22;28.00
21/08/2023 11:30;1;8;8;29.00;38.00
21/08/2023 12:00;1;5;5;23.00;33.00
21/08/2023 12:30;1;12;12;24.25;32.00
21/08/2023 13:00;1;4;4;25.00;30.00
21/08/2023 13:30;1;9;9;25.11;35.00
21/08/2023 14:00;1;7;7;23.14;27.00
21/08/2023 14:30;1;3;3;23.67;29.00
21/08/2023 15:00;1;10;10;28.50;36.00
21/08/2023 15:30;1;8;8;24.50;31.00
21/08/2023 16:00;1;10;10;26.00;32.00
21/08/2023 16:30;1;4;4;27.25;31.00
21/08/2023 17:00;1;10;10;25.30;33.00
21/08/2023 17:30;1;10;10;24.90;38.00
21/08/2023 18:00;1;13;13;23.23;36.00
21/08/2023 18:30;1;17;17;24.53;36.00
21/08/2023 19:00;1;11;11;23.73;35.00
21/08/2023 19:30;1;6;6;24.50;31.00
21/08/2023 20:00;1;7;7;23.71;28.00
21/08/2023 20:30;1;6;6;24.67;28.00
21/08/2023 21:00;1;3;3;24.33;29.00
21/08/2023 21:30;1;2;2;19.50;20.00
21/08/2023 23:00;1;2;2;21.50;24.00
21/08/2023 23:30;1;1;1;23.00;23.00
22/08/2023 00:00;1;2;2;21.50;22.00
22/08/2023 03:30;1;1;1;25.00;25.00
22/08/2023 04:30;1;1;1;29.00;29.00
22/08/2023 05:00;1;1;1;21.00;21.00
22/08/2023 05:30;1;5;5;23.40;28.00
22/08/2023 06:00;1;8;8;25.38;35.00
22/08/2023 06:30;1;14;14;26.14;33.00
22/08/2023 07:00;1;11;11;24.91;31.00
22/08/2023 07:30;1;10;10;23.80;28.00
22/08/2023 08:00;1;14;14;24.14;30.00
22/08/2023 08:30;1;13;13;23.77;32.00
22/08/2023 09:00;1;12;12;24.08;36.00
22/08/2023 09:30;1;8;8;25.88;32.00
22/08/2023 10:00;1;21;21;23.29;33.00
22/08/2023 10:30;1;11;11;21.73;26.00
22/08/2023 11:00;1;5;5;23.40;27.00
22/08/2023 11:30;1;7;7;25.14;36.00
22/08/2023 12:00;1;7;7;25.43;31.00
22/08/2023 12:30;1;6;6;23.83;30.00
22/08/2023 13:00;1;8;8;21.75;28.00
22/08/2023 13:30;1;4;4;19.25;21.00
22/08/2023 14:00;1;5;5;24.20;28.00
22/08/2023 14:30;1;11;11;25.27;41.00
22/08/2023 15:00;1;6;6;21.67;26.00
22/08/2023 15:30;1;7;7;28.29;32.00
22/08/2023 16:00;1;9;9;23.22;27.00
22/08/2023 16:30;1;10;10;25.40;33.00
22/08/2023 17:00;1;13;13;26.69;43.00
22/08/2023 17:30;1;15;15;24.20;31.00
22/08/2023 18:00;1;9;9;28.44;39.00
22/08/2023 18:30;1;11;11;25.09;31.00
22/08/2023 19:00;1;11;11;23.55;28.00
22/08/2023 19:30;1;12;12;23.58;27.00
22/08/2023 20:00;1;8;8;24.75;29.00
22/08/2023 20:30;1;6;6;20.83;23.00
22/08/2023 21:00;1;11;11;25.82;37.00
22/08/2023 21:30;1;3;3;22.67;24.00
22/08/2023 22:30;1;1;1;24.00;24.00
23/08/2023 00:00;1;1;1;28.00;28.00
23/08/2023 04:30;1;2;2;25.50;26.00
23/08/2023 05:00;1;1;1;30.00;30.00
23/08/2023 05:30;1;4;4;26.00;28.00
23/08/2023 06:00;1;7;7;28.00;39.00
23/08/2023 06:30;1;8;8;26.62;43.00
23/08/2023 07:00;1;13;13;24.46;32.00
23/08/2023 07:30;1;4;4;26.75;31.00
23/08/2023 08:00;1;8;8;27.00;32.00
23/08/2023 08:30;1;8;8;26.88;37.00
23/08/2023 09:00;1;13;13;28.46;40.00
23/08/2023 09:30;1;16;16;24.88;33.00
23/08/2023 10:00;1;12;12;24.75;29.00
23/08/2023 10:30;1;18;18;23.28;31.00
23/08/2023 11:00;1;10;10;22.90;35.00
23/08/2023 11:30;1;5;5;24.20;28.00
23/08/2023 12:00;1;9;9;26.67;43.00
23/08/2023 12:30;1;10;10;24.20;35.00
23/08/2023 13:00;1;5;5;28.40;35.00
23/08/2023 13:30;1;9;9;22.22;31.00
23/08/2023 14:00;1;8;8;26.50;33.00
23/08/2023 14:30;1;2;2;28.50;30.00
23/08/2023 15:00;1;10;10;27.00;32.00
23/08/2023 15:30;1;7;7;23.57;29.00
23/08/2023 16:00;1;11;11;25.09;31.00
23/08/2023 16:30;1;7;7;27.14;36.00
23/08/2023 17:00;1;6;6;25.33;42.00
23/08/2023 17:30;1;7;7;26.71;31.00
23/08/2023 18:00;1;21;21;25.52;34.00
23/08/2023 18:30;1;10;10;23.70;29.00
23/08/2023 19:00;1;8;8;22.38;27.00
23/08/2023 19:30;1;16;16;22.94;28.00
23/08/2023 20:00;1;7;7;23.86;34.00
23/08/2023 20:30;1;4;4;20.50;22.00
23/08/2023 21:00;1;7;7;23.43;30.00
23/08/2023 21:30;1;6;6;21.33;24.00
23/08/2023 22:00;1;2;2;18.00;18.00
23/08/2023 22:30;1;3;3;21.00;24.00
24/08/2023 04:00;1;1;1;25.00;25.00
24/08/2023 04:30;1;1;1;23.00;23.00
24/08/2023 05:00;1;1;1;22.00;22.00
24/08/2023 05:30;1;11;11;28.00;35.00
24/08/2023 06:00;1;10;10;26.60;35.00
24/08/2023 06:30;1;7;7;25.43;29.00
24/08/2023 07:00;1;9;9;24.56;30.00
24/08/2023 07:30;1;7;7;24.57;28.00
24/08/2023 08:00;1;17;17;23.41;29.00
24/08/2023 08:30;1;12;12;22.33;30.00
24/08/2023 09:00;1;9;9;24.56;28.00
24/08/2023 09:30;1;12;12;22.67;32.00
24/08/2023 10:00;1;7;7;24.71;29.00
24/08/2023 10:30;1;15;15;26.40;37.00
24/08/2023 11:00;1;5;5;25.60;32.00
24/08/2023 11:30;1;8;8;22.50;30.00
24/08/2023 12:00;1;12;12;24.58;34.00
24/08/2023 12:30;1;14;14;24.93;37.00
24/08/2023 13:00;1;7;7;26.86;32.00
24/08/2023 13:30;1;11;11;25.36;35.00
24/08/2023 14:00;1;7;7;23.71;28.00
24/08/2023 14:30;1;7;7;26.00;36.00
24/08/2023 15:00;1;10;10;25.50;37.00
24/08/2023 15:30;1;12;12;24.17;31.00
24/08/2023 16:00;1;8;8;26.38;32.00
24/08/2023 16:30;1;12;12;24.42;32.00
24/08/2023 17:00;1;7;7;25.43;38.00
24/08/2023 17:30;1;16;16;25.44;34.00
24/08/2023 18:00;1;10;10;23.50;27.00
24/08/2023 18:30;1;15;15;24.13;28.00
24/08/2023 19:00;1;12;12;25.25;34.00
24/08/2023 19:30;1;8;8;25.75;38.00
24/08/2023 20:00;1;7;7;30.14;41.00
24/08/2023 20:30;1;4;4;21.50;24.00
24/08/2023 21:00;1;2;2;22.00;23.00
25/08/2023 04:30;1;1;1;22.00;22.00
25/08/2023 05:30;1;2;2;32.00;37.00
25/08/2023 06:00;1;2;2;29.50;30.00
25/08/2023 06:30;1;9;9;25.78;32.00
25/08/2023 07:00;1;11;11;26.09;36.00
25/08/2023 07:30;1;4;4;26.00;32.00
25/08/2023 08:00;1;7;7;24.86;29.00
25/08/2023 08:30;1;14;14;23.71;29.00
25/08/2023 09:00;1;12;12;24.33;31.00
25/08/2023 09:30;1;14;14;24.29;33.00
25/08/2023 10:00;1;14;14;24.93;34.00
25/08/2023 10:30;1;14;14;23.64;35.00
25/08/2023 11:00;1;10;10;25.10;30.00
25/08/2023 11:30;1;15;15;24.00;33.00
25/08/2023 12:00;1;7;7;23.71;28.00
25/08/2023 12:30;1;11;11;26.09;35.00
25/08/2023 13:00;1;11;11;25.82;34.00
25/08/2023 13:30;1;11;11;25.18;35.00
25/08/2023 14:00;1;11;11;23.36;33.00
25/08/2023 14:30;1;8;8;24.88;37.00
25/08/2023 15:00;1;9;9;25.33;28.00
25/08/2023 15:30;1;13;13;25.00;29.00
25/08/2023 16:00;1;13;13;25.69;30.00
25/08/2023 16:30;1;8;8;22.25;29.00
25/08/2023 17:00;1;8;8;23.50;28.00
25/08/2023 17:30;1;10;10;23.30;29.00
25/08/2023 18:00;1;12;12;24.00;29.00
25/08/2023 18:30;1;7;7;21.71;29.00
25/08/2023 19:00;1;7;7;24.43;33.00
25/08/2023 19:30;1;5;5;22.80;33.00
25/08/2023 20:00;1;8;8;27.12;34.00
25/08/2023 20:30;1;3;3;31.00;34.00
25/08/2023 21:00;1;3;3;22.00;24.00
25/08/2023 22:00;1;2;2;30.50;34.00
25/08/2023 22:30;1;2;2;31.00;40.00
25/08/2023 23:30;1;1;1;38.00;38.00
26/08/2023 00:00;1;1;1;28.00;28.00
26/08/2023 01:00;1;1;1;26.00;26.00
26/08/2023 04:30;1;3;3;26.00;33.00
26/08/2023 05:30;1;1;1;24.00;24.00
26/08/2023 06:00;1;1;1;23.00;23.00
26/08/2023 06:30;1;1;1;26.00;26.00
26/08/2023 07:00;1;4;4;32.00;42.00
26/08/2023 07:30;1;5;5;26.40;29.00
26/08/2023 08:00;1;8;8;27.12;36.00
26/08/2023 08:30;1;10;10;25.40;34.00
26/08/2023 09:00;1;11;11;21.64;26.00
26/08/2023 09:30;1;17;17;25.24;33.00
26/08/2023 10:00;1;18;18;22.89;30.00
26/08/2023 10:30;1;14;14;23.79;31.00
26/08/2023 11:00;1;12;12;23.42;31.00
26/08/2023 11:30;1;13;13;24.00;32.00
26/08/2023 12:00;1;13;13;22.38;27.00
26/08/2023 12:30;1;17;17;25.94;46.00
26/08/2023 13:00;1;18;18;23.39;34.00
26/08/2023 13:30;1;2;2;20.00;22.00
26/08/2023 14:00;1;11;11;22.00;28.00
26/08/2023 14:30;1;15;15;22.87;29.00
26/08/2023 15:00;1;13;13;24.54;34.00
26/08/2023 15:30;1;4;4;22.25;26.00
26/08/2023 16:00;1;9;9;23.00;31.00
26/08/2023 16:30;1;6;6;23.17;26.00
26/08/2023 17:00;1;11;11;25.91;31.00
26/08/2023 17:30;1;8;8;24.88;28.00
26/08/2023 18:00;1;9;9;25.78;39.00
26/08/2023 18:30;1;4;4;25.25;40.00
26/08/2023 19:00;1;7;7;24.00;31.00
26/08/2023 19:30;1;2;2;26.00;27.00
26/08/2023 20:00;1;6;6;23.00;27.00
26/08/2023 20:30;1;2;2;24.00;28.00
26/08/2023 21:00;1;2;2;30.00;30.00
26/08/2023 21:30;1;2;2;23.00;24.00
26/08/2023 22:00;1;1;1;16.00;16.00
26/08/2023 22:30;1;2;2;27.50;32.00
26/08/2023 23:00;1;3;3;20.00;21.00
27/08/2023 00:30;1;2;2;26.50;29.00
27/08/2023 01:00;1;1;1;27.00;27.00
27/08/2023 03:00;1;2;2;24.00;27.00
27/08/2023 06:00;1;1;1;35.00;35.00
27/08/2023 06:30;1;1;1;23.00;23.00
27/08/2023 07:00;1;3;3;28.00;32.00
27/08/2023 07:30;1;4;4;26.50;29.00
27/08/2023 08:00;1;1;1;28.00;28.00
27/08/2023 08:30;1;6;6;23.17;28.00
27/08/2023 09:00;1;8;8;25.12;28.00
27/08/2023 09:30;1;2;2;19.00;22.00
27/08/2023 10:00;1;5;5;22.80;26.00
27/08/2023 10:30;1;8;8;24.25;27.00
27/08/2023 11:00;1;13;13;22.77;28.00
27/08/2023 11:30;1;10;10;24.60;31.00
27/08/2023 12:00;1;4;4;26.50;33.00
27/08/2023 12:30;1;9;9;24.33;30.00
27/08/2023 13:00;1;8;8;25.00;33.00
27/08/2023 13:30;1;3;3;25.33;31.00
27/08/2023 14:00;1;3;3;20.33;23.00
27/08/2023 14:30;1;13;13;25.00;45.00
27/08/2023 15:00;1;6;6;23.17;30.00
27/08/2023 15:30;1;5;5;25.40;32.00
27/08/2023 16:00;1;9;9;25.78;34.00
27/08/2023 16:30;1;8;8;26.00;34.00
27/08/2023 17:00;1;11;11;23.36;33.00
27/08/2023 17:30;1;5;5;24.20;27.00
27/08/2023 18:00;1;6;6;24.00;33.00
27/08/2023 18:30;1;5;5;23.40;27.00
27/08/2023 19:00;1;4;4;24.50;28.00
27/08/2023 19:30;1;4;4;24.25;27.00
27/08/2023 20:30;1;1;1;26.00;26.00
27/08/2023 22:00;1;1;1;25.00;25.00
28/08/2023 04:30;1;1;1;25.00;25.00
28/08/2023 05:00;1;3;3;25.33;30.00
28/08/2023 05:30;1;3;3;27.00;28.00
28/08/2023 06:00;1;2;2;22.50;28.00
28/08/2023 06:30;1;12;12;25.67;29.00
28/08/2023 07:00;1;10;10;24.20;32.00
28/08/2023 07:30;1;10;10;24.10;36.00
28/08/2023 08:00;1;7;7;23.71;27.00
28/08/2023 08:30;1;17;17;26.29;35.00
28/08/2023 09:00;1;5;5;22.60;27.00
28/08/2023 09:30;1;13;13;24.31;30.00
28/08/2023 10:00;1;14;14;24.36;29.00
28/08/2023 10:30;1;12;12;22.17;28.00
28/08/2023 11:00;1;13;13;25.15;34.00
28/08/2023 11:30;1;5;5;26.60;33.00
28/08/2023 12:00;1;12;12;24.17;32.00
28/08/2023 12:30;1;10;10;25.80;29.00
28/08/2023 13:00;1;6;6;23.83;37.00
28/08/2023 13:30;1;6;6;23.00;27.00
28/08/2023 14:00;1;8;8;23.75;29.00
28/08/2023 14:30;1;10;10;25.30;31.00
28/08/2023 15:00;1;10;10;25.20;35.00
28/08/2023 15:30;1;4;4;25.75;28.00
28/08/2023 16:00;1;5;5;21.20;26.00
28/08/2023 16:30;1;6;6;25.33;31.00
28/08/2023 17:00;1;11;11;23.55;30.00
28/08/2023 17:30;1;9;9;25.89;34.00
28/08/2023 18:00;1;5;5;23.00;28.00
28/08/2023 18:30;1;7;7;24.00;33.00
28/08/2023 19:00;1;3;3;31.00;34.00
28/08/2023 19:30;1;4;4;24.75;32.00
28/08/2023 20:00;1;3;3;30.33;43.00
28/08/2023 20:30;1;2;2;28.50;29.00
28/08/2023 21:00;1;1;1;26.00;26.00
29/08/2023 04:00;1;2;2;24.50;25.00
29/08/2023 04:30;1;1;1;30.00;30.00
29/08/2023 05:00;1;2;2;24.00;28.00
29/08/2023 05:30;1;5;5;27.40;37.00
29/08/2023 06:00;1;6;6;25.67;31.00
29/08/2023 06:30;1;5;5;28.60;33.00
29/08/2023 07:00;1;13;13;25.85;32.00
29/08/2023 07:30;1;6;6;26.67;31.00
29/08/2023 08:00;1;8;8;25.62;35.00
29/08/2023 08:30;1;13;13;26.00;43.00
29/08/2023 09:00;1;8;8;26.00;38.00
29/08/2023 09:30;1;7;7;25.29;30.00
29/08/2023 10:00;1;12;12;24.25;31.00
29/08/2023 10:30;1;10;10;24.50;29.00
29/08/2023 11:00;1;11;11;24.64;33.00
29/08/2023 11:30;1;5;5;24.60;29.00
29/08/2023 12:00;1;10;10;25.30;33.00
29/08/2023 12:30;1;5;5;26.20;32.00
29/08/2023 13:00;1;7;7;24.57;27.00
29/08/2023 13:30;1;5;5;24.40;31.00
29/08/2023 14:00;1;11;11;27.73;33.00
29/08/2023 14:30;1;8;8;21.75;30.00
29/08/2023 15:00;1;8;8;24.25;36.00
29/08/2023 15:30;1;7;7;24.00;30.00
29/08/2023 16:00;1;5;5;24.00;27.00
29/08/2023 16:30;1;13;13;22.54;30.00
29/08/2023 17:00;1;6;6;23.50;28.00
29/08/2023 17:30;1;8;8;25.25;30.00
29/08/2023 18:00;1;5;5;26.20;34.00
29/08/2023 18:30;1;8;8;23.88;32.00
29/08/2023 19:00;1;7;7;28.57;43.00
29/08/2023 19:30;1;2;2;30.00;31.00
29/08/2023 20:00;1;4;4;30.25;34.00
29/08/2023 20:30;1;2;2;25.00;28.00
29/08/2023 21:00;1;3;3;24.67;29.00
29/08/2023 22:00;1;1;1;31.00;31.00
30/08/2023 01:00;1;1;1;30.00;30.00
30/08/2023 04:30;1;2;2;35.50;42.00
