AGS;Stadtteil_Nr;Stadtteil;Stichtag;Quelle;Arbeitslose;Sozialversicherungspflichtig Beschaeftigte
08335043;010;Altstadt;30.06.2019;Bundesagentur fuer Arbeit (BA);246;4327
08335043;020;Paradies;30.06.2019;Bundesagentur fuer Arbeit (BA);65;1912
08335043;030;Petershausen-West;30.06.2019;Bundesagentur fuer Arbeit (BA);350;6087
08335043;035;Petershausen-Ost;30.06.2019;Bundesagentur fuer Arbeit (BA);87;2131
08335043;040;Koenigsbau;30.06.2019;Bundesagentur fuer Arbeit (BA);112;1834
08335043;050;Allmannsdorf;30.06.2019;Bundesagentur fuer Arbeit (BA);65;1682
08335043;060;Staad;30.06.2019;Bundesagentur fuer Arbeit (BA);NA;NA
08335043;070;Fuerstenberg;30.06.2019;Bundesagentur fuer Arbeit (BA);251;4518
08335043;080;Wollmatingen;30.06.2019;Bundesagentur fuer Arbeit (BA);115;2516
08335043;090;Industriegebiet;30.06.2019;Bundesagentur fuer Arbeit (BA);38;440
08335043;100;Egg;30.06.2019;Bundesagentur fuer Arbeit (BA);NA;NA
08335043;110;Litzelstetten;30.06.2019;Bundesagentur fuer Arbeit (BA);42;1294
08335043;120;Dingelsdorf;30.06.2019;Bundesagentur fuer Arbeit (BA);32;714
08335043;130;Dettingen;30.06.2019;Bundesagentur fuer Arbeit (BA);36;1111
08335043;140;Wallhausen;30.06.2019;Bundesagentur fuer Arbeit (BA);18;382
08335043;999;Staadt, Egg sowie keine Zuordnung;30.06.2019;Bundesagentur fuer Arbeit (BA);28;777
08335043;010;Altstadt;30.06.2018;Bundesagentur fuer Arbeit (BA);241;4203
08335043;020;Paradies;30.06.2018;Bundesagentur fuer Arbeit (BA);69;1865
08335043;030;Petershausen-West;30.06.2018;Bundesagentur fuer Arbeit (BA);319;5847
08335043;035;Petershausen-Ost;30.06.2018;Bundesagentur fuer Arbeit (BA);69;2025
08335043;040;Koenigsbau;30.06.2018;Bundesagentur fuer Arbeit (BA);120;1793
08335043;050;Allmannsdorf;30.06.2018;Bundesagentur fuer Arbeit (BA);53;1629
08335043;060;Staad;30.06.2018;Bundesagentur fuer Arbeit (BA);NA;NA
08335043;070;Fuerstenberg;30.06.2018;Bundesagentur fuer Arbeit (BA);246;4453
08335043;080;Wollmatingen;30.06.2018;Bundesagentur fuer Arbeit (BA);139;2477
08335043;090;Industriegebiet;30.06.2018;Bundesagentur fuer Arbeit (BA);45;426
08335043;100;Egg;30.06.2018;Bundesagentur fuer Arbeit (BA);NA;NA
08335043;110;Litzelstetten;30.06.2018;Bundesagentur fuer Arbeit (BA);51;1245
08335043;120;Dingelsdorf;30.06.2018;Bundesagentur fuer Arbeit (BA);24;724
08335043;130;Dettingen;30.06.2018;Bundesagentur fuer Arbeit (BA);37;1086
08335043;140;Wallhausen;30.06.2018;Bundesagentur fuer Arbeit (BA);14;390
08335043;999;Staadt, Egg sowie keine Zuordnung;30.06.2018;Bundesagentur fuer Arbeit (BA);33;754
08335043;010;Altstadt;30.06.2017;Bundesagentur fuer Arbeit (BA);252;4069
08335043;020;Paradies;30.06.2017;Bundesagentur fuer Arbeit (BA);80;1851
08335043;030;Petershausen-West;30.06.2017;Bundesagentur fuer Arbeit (BA);314;5167
08335043;035;Petershausen-Ost;30.06.2017;Bundesagentur fuer Arbeit (BA);89;1959
08335043;040;Koenigsbau;30.06.2017;Bundesagentur fuer Arbeit (BA);113;1625
08335043;050;Allmannsdorf;30.06.2017;Bundesagentur fuer Arbeit (BA);53;1562
08335043;060;Staad;30.06.2017;Bundesagentur fuer Arbeit (BA);19;479
08335043;070;Fuerstenberg;30.06.2017;Bundesagentur fuer Arbeit (BA);286;4272
08335043;080;Wollmatingen;30.06.2017;Bundesagentur fuer Arbeit (BA);114;2354
08335043;090;Industriegebiet;30.06.2017;Bundesagentur fuer Arbeit (BA);43;403
08335043;100;Egg;30.06.2017;Bundesagentur fuer Arbeit (BA);4;201
08335043;110;Litzelstetten;30.06.2017;Bundesagentur fuer Arbeit (BA);52;1228
08335043;120;Dingelsdorf;30.06.2017;Bundesagentur fuer Arbeit (BA);25;663
08335043;130;Dettingen;30.06.2017;Bundesagentur fuer Arbeit (BA);48;1010
08335043;140;Wallhausen;30.06.2017;Bundesagentur fuer Arbeit (BA);15;391
08335043;999;Staadt, Egg sowie keine Zuordnung;30.06.2017;Bundesagentur fuer Arbeit (BA);41;777
08335043;010;Altstadt;30.06.2016;Bundesagentur fuer Arbeit (BA);272;4037
08335043;020;Paradies;30.06.2016;Bundesagentur fuer Arbeit (BA);79;1793
08335043;030;Petershausen-West;30.06.2016;Bundesagentur fuer Arbeit (BA);376;4970
08335043;035;Petershausen-Ost;30.06.2016;Bundesagentur fuer Arbeit (BA);80;1895
08335043;040;Koenigsbau;30.06.2016;Bundesagentur fuer Arbeit (BA);124;1552
08335043;050;Allmannsdorf;30.06.2016;Bundesagentur fuer Arbeit (BA);54;1525
08335043;060;Staad;30.06.2016;Bundesagentur fuer Arbeit (BA);15;484
08335043;070;Fuerstenberg;30.06.2016;Bundesagentur fuer Arbeit (BA);302;4152
08335043;080;Wollmatingen;30.06.2016;Bundesagentur fuer Arbeit (BA);132;2350
08335043;090;Industriegebiet;30.06.2016;Bundesagentur fuer Arbeit (BA);40;384
08335043;100;Egg;30.06.2016;Bundesagentur fuer Arbeit (BA);7;201
08335043;110;Litzelstetten;30.06.2016;Bundesagentur fuer Arbeit (BA);53;1195
08335043;120;Dingelsdorf;30.06.2016;Bundesagentur fuer Arbeit (BA);33;673
08335043;130;Dettingen;30.06.2016;Bundesagentur fuer Arbeit (BA);46;983
08335043;140;Wallhausen;30.06.2016;Bundesagentur fuer Arbeit (BA);19;381
08335043;999;Staadt, Egg sowie keine Zuordnung;30.06.2016;Bundesagentur fuer Arbeit (BA);32;680
08335043;010;Altstadt;30.06.2015;Bundesagentur fuer Arbeit (BA);231;3763
08335043;020;Paradies;30.06.2015;Bundesagentur fuer Arbeit (BA);66;1707
08335043;030;Petershausen-West;30.06.2015;Bundesagentur fuer Arbeit (BA);409;4840
08335043;035;Petershausen-Ost;30.06.2015;Bundesagentur fuer Arbeit (BA);73;1788
08335043;040;Koenigsbau;30.06.2015;Bundesagentur fuer Arbeit (BA);141;1484
08335043;050;Allmannsdorf;30.06.2015;Bundesagentur fuer Arbeit (BA);68;1500
08335043;060;Staad;30.06.2015;Bundesagentur fuer Arbeit (BA);28;488
08335043;070;Fuerstenberg;30.06.2015;Bundesagentur fuer Arbeit (BA);304;4030
08335043;080;Wollmatingen;30.06.2015;Bundesagentur fuer Arbeit (BA);135;2274
08335043;090;Industriegebiet;30.06.2015;Bundesagentur fuer Arbeit (BA);25;367
08335043;100;Egg;30.06.2015;Bundesagentur fuer Arbeit (BA);5;203
08335043;110;Litzelstetten;30.06.2015;Bundesagentur fuer Arbeit (BA);53;1131
08335043;120;Dingelsdorf;30.06.2015;Bundesagentur fuer Arbeit (BA);30;675
08335043;130;Dettingen;30.06.2015;Bundesagentur fuer Arbeit (BA);56;966
08335043;140;Wallhausen;30.06.2015;Bundesagentur fuer Arbeit (BA);14;360
08335043;999;Staadt, Egg sowie keine Zuordnung;30.06.2015;Bundesagentur fuer Arbeit (BA);21;501
08335043;010;Altstadt;30.06.2014;Bundesagentur fuer Arbeit (BA);221;3637
08335043;020;Paradies;30.06.2014;Bundesagentur fuer Arbeit (BA);90;1642
08335043;030;Petershausen-West;30.06.2014;Bundesagentur fuer Arbeit (BA);389;4653
08335043;035;Petershausen-Ost;30.06.2014;Bundesagentur fuer Arbeit (BA);82;1756
08335043;040;Koenigsbau;30.06.2014;Bundesagentur fuer Arbeit (BA);127;1460
08335043;050;Allmannsdorf;30.06.2014;Bundesagentur fuer Arbeit (BA);77;1463
08335043;060;Staad;30.06.2014;Bundesagentur fuer Arbeit (BA);25;481
08335043;070;Fuerstenberg;30.06.2014;Bundesagentur fuer Arbeit (BA);311;3797
08335043;080;Wollmatingen;30.06.2014;Bundesagentur fuer Arbeit (BA);132;2243
08335043;090;Industriegebiet;30.06.2014;Bundesagentur fuer Arbeit (BA);22;346
08335043;100;Egg;30.06.2014;Bundesagentur fuer Arbeit (BA);7;204
08335043;110;Litzelstetten;30.06.2014;Bundesagentur fuer Arbeit (BA);45;1162
08335043;120;Dingelsdorf;30.06.2014;Bundesagentur fuer Arbeit (BA);28;674
08335043;130;Dettingen;30.06.2014;Bundesagentur fuer Arbeit (BA);39;966
08335043;140;Wallhausen;30.06.2014;Bundesagentur fuer Arbeit (BA);19;341
08335043;999;Staadt, Egg sowie keine Zuordnung;30.06.2014;Bundesagentur fuer Arbeit (BA);18;434
08335043;010;Altstadt;30.06.2013;Bundesagentur fuer Arbeit (BA);240;3621
08335043;020;Paradies;30.06.2013;Bundesagentur fuer Arbeit (BA);87;1614
08335043;030;Petershausen-West;30.06.2013;Bundesagentur fuer Arbeit (BA);402;4515
08335043;035;Petershausen-Ost;30.06.2013;Bundesagentur fuer Arbeit (BA);65;1769
08335043;040;Koenigsbau;30.06.2013;Bundesagentur fuer Arbeit (BA);140;1402
08335043;050;Allmannsdorf;30.06.2013;Bundesagentur fuer Arbeit (BA);59;1388
08335043;060;Staad;30.06.2013;Bundesagentur fuer Arbeit (BA);22;462
08335043;070;Fuerstenberg;30.06.2013;Bundesagentur fuer Arbeit (BA);322;3727
08335043;080;Wollmatingen;30.06.2013;Bundesagentur fuer Arbeit (BA);128;2130
08335043;090;Industriegebiet;30.06.2013;Bundesagentur fuer Arbeit (BA);34;331
08335043;100;Egg;30.06.2013;Bundesagentur fuer Arbeit (BA);6;200
08335043;110;Litzelstetten;30.06.2013;Bundesagentur fuer Arbeit (BA);45;1101
08335043;120;Dingelsdorf;30.06.2013;Bundesagentur fuer Arbeit (BA);31;660
08335043;130;Dettingen;30.06.2013;Bundesagentur fuer Arbeit (BA);41;933
08335043;140;Wallhausen;30.06.2013;Bundesagentur fuer Arbeit (BA);24;299
08335043;999;Staadt, Egg sowie keine Zuordnung;30.06.2013;Bundesagentur fuer Arbeit (BA);21;361
08335043;010;Altstadt;30.06.2012;Bundesagentur fuer Arbeit (BA);209;3601
08335043;020;Paradies;30.06.2012;Bundesagentur fuer Arbeit (BA);99;1581
08335043;030;Petershausen-West;30.06.2012;Bundesagentur fuer Arbeit (BA);380;4340
08335043;035;Petershausen-Ost;30.06.2012;Bundesagentur fuer Arbeit (BA);73;1780
08335043;040;Koenigsbau;30.06.2012;Bundesagentur fuer Arbeit (BA);121;1445
08335043;050;Allmannsdorf;30.06.2012;Bundesagentur fuer Arbeit (BA);54;1397
08335043;060;Staad;30.06.2012;Bundesagentur fuer Arbeit (BA);18;435
08335043;070;Fuerstenberg;30.06.2012;Bundesagentur fuer Arbeit (BA);312;3727
08335043;080;Wollmatingen;30.06.2012;Bundesagentur fuer Arbeit (BA);123;2064
08335043;090;Industriegebiet;30.06.2012;Bundesagentur fuer Arbeit (BA);28;311
08335043;100;Egg;30.06.2012;Bundesagentur fuer Arbeit (BA);6;201
08335043;110;Litzelstetten;30.06.2012;Bundesagentur fuer Arbeit (BA);37;1110
08335043;120;Dingelsdorf;30.06.2012;Bundesagentur fuer Arbeit (BA);28;663
08335043;130;Dettingen;30.06.2012;Bundesagentur fuer Arbeit (BA);37;940
08335043;140;Wallhausen;30.06.2012;Bundesagentur fuer Arbeit (BA);28;299
08335043;999;Staadt, Egg sowie keine Zuordnung;30.06.2012;Bundesagentur fuer Arbeit (BA);10;233
08335043;010;Altstadt;30.06.2011;Bundesagentur fuer Arbeit (BA);259;3513
08335043;020;Paradies;30.06.2011;Bundesagentur fuer Arbeit (BA);90;1561
08335043;030;Petershausen-West;30.06.2011;Bundesagentur fuer Arbeit (BA);383;4242
08335043;035;Petershausen-Ost;30.06.2011;Bundesagentur fuer Arbeit (BA);67;1776
08335043;040;Koenigsbau;30.06.2011;Bundesagentur fuer Arbeit (BA);134;1448
08335043;050;Allmannsdorf;30.06.2011;Bundesagentur fuer Arbeit (BA);60;1373
08335043;060;Staad;30.06.2011;Bundesagentur fuer Arbeit (BA);28;416
08335043;070;Fuerstenberg;30.06.2011;Bundesagentur fuer Arbeit (BA);340;3668
08335043;080;Wollmatingen;30.06.2011;Bundesagentur fuer Arbeit (BA);122;2034
08335043;090;Industriegebiet;30.06.2011;Bundesagentur fuer Arbeit (BA);29;305
08335043;100;Egg;30.06.2011;Bundesagentur fuer Arbeit (BA);10;202
08335043;110;Litzelstetten;30.06.2011;Bundesagentur fuer Arbeit (BA);44;1088
08335043;120;Dingelsdorf;30.06.2011;Bundesagentur fuer Arbeit (BA);31;646
08335043;130;Dettingen;30.06.2011;Bundesagentur fuer Arbeit (BA);45;935
08335043;140;Wallhausen;30.06.2011;Bundesagentur fuer Arbeit (BA);27;298
08335043;999;Staadt, Egg sowie keine Zuordnung;30.06.2011;Bundesagentur fuer Arbeit (BA);11;127

