﻿datum;wahl;ags;gebiet-nr;gebiet-name;Quelle;max-schnellmeldungen;anz-schnellmeldungen;A;A2;B;B1;C;D;D1;D2;D3;D4;D5;D6
27.09.2020;Oberbuergermeisterwahl;8335043;900 15;BW 15 Petershausen-Ost/KÃ¶nigsbau I;Stadt Konstanz;1;1;0;0;1252;1252;10;1242;474;114;27;177;447;3
27.09.2020;Oberbuergermeisterwahl;8335043;900 16;BW 16 Petershausen-Ost/KÃ¶nigsbau II;Stadt Konstanz;1;1;0;0;1078;1078;8;1070;474;70;23;147;356;0
27.09.2020;Oberbuergermeisterwahl;8335043;900 17;BW 17 Petershausen-Ost/KÃ¶nigsbau III;Stadt Konstanz;1;1;0;0;852;852;5;847;306;69;25;117;330;0
27.09.2020;Oberbuergermeisterwahl;8335043;900 18;BW 18 Petershausen-Ost/KÃ¶nigsbau IV;Stadt Konstanz;1;1;0;0;1070;1070;5;1065;344;82;28;176;432;3
27.09.2020;Oberbuergermeisterwahl;8335043;900 19;BW 19 Petershausen-Ost/KÃ¶nigsbau V;Stadt Konstanz;1;1;0;0;1064;1064;13;1051;347;72;36;178;415;3
27.09.2020;Oberbuergermeisterwahl;8335043;900 20;BW 20 Allmannsdorf/Staad/Egg I;Stadt Konstanz;1;1;0;0;1361;1361;6;1355;521;94;28;211;501;0
27.09.2020;Oberbuergermeisterwahl;8335043;900 21;BW 21 Allmannsdorf/Staad/Egg II;Stadt Konstanz;1;1;0;0;1349;1349;8;1341;586;96;31;172;454;2
27.09.2020;Oberbuergermeisterwahl;8335043;900 22;BW 22 Allmannsdorf/Staad/Egg III;Stadt Konstanz;1;1;0;0;1269;1269;8;1261;489;111;26;181;454;0
27.09.2020;Oberbuergermeisterwahl;8335043;900 23;BW 23 Fuerstenberg/Industriegebiet I;Stadt Konstanz;1;1;0;0;866;866;7;859;237;67;29;123;401;2
27.09.2020;Oberbuergermeisterwahl;8335043;900 24;BW 24 Fuerstenberg/Industriegebiet II;Stadt Konstanz;1;1;0;0;892;892;6;886;347;70;30;113;325;1
27.09.2020;Oberbuergermeisterwahl;8335043;900 25;BW 25 Fuerstenberg/Industriegebiet III;Stadt Konstanz;1;1;0;0;821;821;4;817;324;78;18;133;263;1
27.09.2020;Oberbuergermeisterwahl;8335043;900 26;BW 26 Fuerstenberg/Industriegebiet IV;Stadt Konstanz;1;1;0;0;764;764;6;758;330;61;17;93;255;2
27.09.2020;Oberbuergermeisterwahl;8335043;900 27;BW 27 Fuerstenberg/Industriegebiet V;Stadt Konstanz;1;1;0;0;1083;1083;10;1073;399;112;37;158;365;2
27.09.2020;Oberbuergermeisterwahl;8335043;900 28;BW 28 Wollmatingen I;Stadt Konstanz;1;1;0;0;714;714;7;707;267;53;23;120;244;0
27.09.2020;Oberbuergermeisterwahl;8335043;900 29;BW 29 Wollmatingen II;Stadt Konstanz;1;1;0;0;852;852;3;849;358;83;21;112;273;2
27.09.2020;Oberbuergermeisterwahl;8335043;900 30;BW 30 Wollmatingen III;Stadt Konstanz;1;1;0;0;818;818;4;814;350;77;19;108;259;1
27.09.2020;Oberbuergermeisterwahl;8335043;900 31;BW 31 Litzelstetten I;Stadt Konstanz;1;1;0;0;947;947;7;940;440;89;31;146;232;2
27.09.2020;Oberbuergermeisterwahl;8335043;900 32;BW 32 Litzelstetten II;Stadt Konstanz;1;1;0;0;881;881;4;877;422;51;24;118;262;0
27.09.2020;Oberbuergermeisterwahl;8335043;900 33;BW 33 Dingelsdorf;Stadt Konstanz;1;1;0;0;1005;1005;8;997;522;60;18;126;268;3
27.09.2020;Oberbuergermeisterwahl;8335043;900 34;BW 34 Dettingen/Wallhausen I;Stadt Konstanz;1;1;0;0;1052;1052;5;1047;505;71;32;147;288;4
27.09.2020;Oberbuergermeisterwahl;8335043;900 35;BW 35 Dettingen/Wallhausen II;Stadt Konstanz;1;1;0;0;924;924;10;914;426;74;37;148;226;3
