NR;TYP;KBEZ;LBEZ;GPS_LAENGE;GPS_BREITE
41202;1;LITZWA2;Litzelstetten / Waldfriedhof;91015596;474231381
41301;1;MAINAU1;Mainau;91101874;474203986
50101;1;FREIHOR1;Freibad Horn;91252803;474000748
50201;1;BODTHE1;Bodensee-Therme Konstanz;91230046;473953009
50301;1;KLINIK1;Kliniken Schmieder;91215944;473957865
50302;1;KLINIK2;Kliniken Schmieder;91214717;473957464
50401;1;ROSENAU1;Rosenau;91155385;474001513
50402;1;ROSENAU2;Rosenau;91156127;474001073
50501;1;HEBELST1;Hebelstrasse;91133202;474008027
50502;1;HEBELST2;Hebelstrasse;91134521;474007542
60101;1;STW1;Stadtwerke;90948647;474030779
60102;1;STW2;Stadtwerke;90948158;474031137
60301;1;STROMEY1;Stromeyersdorf;90934323;474021902
60302;1;STROMEY2;Stromeyersdorf;90931250;474022769
60402;1;LINEEI2;Line-Eid-Strasse;90917669;474023020
60502;1;RUDDIE2;Rudolf-Diesel-Strasse;90905219;474027702
60601;1;OPEL1;Opelstrasse;90915133;474037449
60602;1;OPEL2;Opelstrasse;90914735;474037288
60701;1;MAXO1;Max-Stromeyer-Strasse Ost;90923362;474038935
60702;1;MAXO2;Max-Stromeyer-Strasse Ost;90921760;474039617
60801;1;MAXW1;Max-Stromeyer-Strasse West;90908642;474043657
60901;1;BYK1;Byk-Gulden-Strasse;90848076;474047413
60902;1;BYK2;Byk-Gulden-Strasse ;90848949;474047653
61202;1;FRITZAR2;Fritz-Arnold-Strasse;90845189;474032227
61302;1;CARLBE2;Carl-Benz-Strasse;90855104;474034472
70001;1;ZaeHRING1;Zaehringerplatz;91101080;474021753
70002;1;ZaeHRING2;Zaehringerplatz;91101337;474020874
70101;1;HALLENB1;Hallenbad;91034857;474007966
70301;1;MARKGRA1;Markgrafenstrasse;91024462;474019675
70302;1;MARKGRA2;Markgrafenstrasse;91023426;474020080
70401;1;GOTTMAN1;Gottmannplatz;91013762;474023085
70402;1;GOTTMAN2;Gottmannplatz;91009592;474024673
70502;1;BueCKLE2;Buecklestrasse;91018763;474032849
70601;1;FRIEDHO1;Friedhof;91027999;474039632
70602;1;FRIEDHO2;Friedhof;91022744;474042061
70603;1;FRIEDHO3;Friedhof;91023718;474039162
70701;1;GOTTSHC1;Gottmannplatz / Schneckenburgstrasse;91014462;474026181
70901;1;STSP1;Sternenplatz / Spanierstrasse;91044301;474002382
70902;1;STSP2;Sternenplatz / Spanierstrasse;91043855;474003089
71001;1;STERNEN1;Sternenplatz;91045571;474003154
71002;1;STERNEN2;Sternenplatz;91046326;474002579
80001;1;SEEPARK1;Kreuzlingen, Seepark-Center;91148369;473828166
80201;1;ZIHL1;Kreuzlingen, Zihlstrasse;91202491;473825472
80202;1;ZIHL2;Kreuzlingen, Zihlstrasse;91205168;473822690
80301;1;KURZRIC1;Kreuzlingen, Kurzrickenbach;91140228;473824638
80302;1;KURZRIC2;Kreuzlingen, Kurzrickenbach;91138129;473824827
80401;1;BREITE1;Kreuzlingen, Breite;91119663;473831551
80402;1;BREITE2;Kreuzlingen, Breite;91122747;473830068
80501;1;BLAUES1;Kreuzlingen, Blaues-Haus-Platz;91058973;473836209
80502;1;BLAUES2;Kreuzlingen, Blaues-Haus-Platz;91102028;473834615
80601;1;SEMINAR1;Kreuzlingen, Seminar/Hirschenplatz;91042624;473843230
80701;1;BaeREN1;Kreuzlingen, Baerenplatz;91032026;473850455
80702;1;BaeREN2;Kreuzlingen, Baerenplatz;91032788;473850021
90201;1;JAKOBBU1;Jacob-Burckhardt-Strasse;91101482;474054162
90202;1;JAKOBBU2;Jacob-Burckhardt-Strasse;91101692;474056395
90401;1;DANZIGE1;Danziger Strasse;91050989;474053751
90402;1;DANZIGE2;Danziger Strasse;91051458;474053909
90501;1;PFEIFER1;Pfeiferhoelzle;91033741;474058117
90502;1;PFEIFER2;Pfeiferhoelzle;91033009;474057618
90601;1;PFEIFW1;Pfeiferhoelzle Wendeplatte;91025217;474057997
90701;1;SONNENR1;Sonnenbuehlstrasse / Rauhgasse;91109243;474048371
90702;1;SONNENR2;Sonnenbuehlstrasse / Rauhgasse;91109620;474048334
90801;1;FRIEDRI1;Friedrichstrasse;91103006;474033566
90802;1;FRIEDRI2;Friedrichstrasse;91104007;474034552
90901;1;ALLST1;Allmannsdorfer Strasse;91115419;474025570
90902;1;ALLST2;Allmannsdorfer Strasse;91115760;474025524
91001;1;SALZAL1;Salzberg / Allmannsdorfer Str.;91133853;474025502
91002;1;SALZAL2;Salzberg / Allmannsdorfer Str.;91132360;474025547
91201;1;SALZBER1;Salzberg, Richtung Bahnhof;91134764;474023597
91202;1;SALZBER2;Salzberg, Richtung Staad;91135203;474023151
91301;1;KRANKEN1;Klinikum Konstanz;91113534;474012764
91302;1;KRANKEN2;Klinikum Konstanz;91116842;474013640
91402;1;EICHHOR2;Eichhornstrasse;91115612;474012273
91501;1;KoeNIGSB1;Koenigsbau;91106666;474042497
91502;1;KoeNIGSB2;Koenigsbau;91107273;474041493
91601;1;SON1;Sonnenbuehlstrasse;91130617;474043253
91602;1;SON2;Sonnenbuehlstrasse;91131184;474043218
91701;1;TANNEN1;Tannenhof;91149600;474028261
91702;1;TANNEN2;Tannenhof;91152510;474030821
100001;1;SCHULTH1;Schulthaissstrasse;90959225;473941468
100002;1;SCHULTH2;Schulthaissstrasse;90959285;473941295
100101;1;DoeBELE1;Doebelestrasse;90958354;473935557
100102;1;DoeBELE2;Doebelestrasse;91000616;473934013
100201;1;BRueEL1;Brueelstrasse;90956574;473950832
100202;1;BRueEL2;Brueelstrasse ;90956102;473951334
100401;1;GARTEN1;Gartenstrasse;90955216;473958177
100402;1;GARTEN2;Gartenstrasse;90957074;473957898
100901;1;LUTHER1;Lutherplatz;91014793;473942263
900001;1;UNIVERS1;Universitaet Nord;91056664;474128612
110002;1;BHF2;Bahnhof;91037648;473934169
110001;1;BHF1;Marktstaette / Bahnhof;91037362;473934690
110201;1;KONZIL1;Konzilstr./Theater;91039422;473947972
110202;1;KONZIL2;Konzilstr./Theater;91039407;473943944
110701;1;SCHULST1;Buergerbuero;91020661;473944718
110801;1;SCHOTTE1;Schottenplatz;91026293;473956640
111002;1;UNTLAUB2;Laube/Niederburg;91026702;473955203
710101;1;BISMARC1;Bismarcksteig;91049187;474031773
710102;1;BISMARC2;Bismarcksteig;91050574;474031394
20401;1;ZP1;ZfP Reichenau;90742294;474131777
110902;1;STEFAN2;Stephansschule;91022092;473945324
100701;1;ELLEN1;Ellenrieder Gymnasium;91014728;473955876
100702;1;ELLEN2;Ellenrieder Gymnasium;91015096;473955772
31901;1;HARDTS1;Hardtstrasse;90906217;474059287
60501;1;RUDDIE1;Rudolf-Diesel-Strasse;90905450;474027534
80602;1;SEMINAR2;Kreuzlingen, Seminar/Hirschenplatz;91044885;473841749
70003;1;ZaeHRING3;Allmannsdorferstr./Zaehringerplatz;91104292;474024577
61402;1;AMRH2;Am Rheinufer;91018618;474015660
61502;1;BOFO2;Bodenseeforum / IHK;91006381;474017905
61401;1;AMRH1;Am Rheinufer;91021577;474014876
61301;1;CARLBE1;Carl-Benz-Strasse;90854091;474035191
61201;1;FRITZAR1;Fritz-Arnold-Strasse;90843924;474032833
60401;1;LINEEID1;Line-Eid-Strasse;90918659;474022623
90203;1;JAKOBBU3;Jacob-Burckhardt-Strasse;91059573;474055115
80700;1;BHFPETER;Bahnhof Petershausen;91019197;474033107
70004;1;ZaeHRING4;Allmannsdorferstr./Zaehringerplatz;91107077;474024664
200011;1;SONNE1;Kreuzlingen, Sonnenweg;91029446;473857402
200012;1;SONNE2;Kreuzlingen, Sonnenweg;91028951;473858089
80002;1;SEEPAR2;Kreuzlingen, Seepark-Center;91145551;473826710
30912;1;WOLLSCHU;Grundschule Wollmatingen;90903026;474122653
100110;1;DoeBELEP2;Doebele;91008212;473931103
100111;1;DoeBELEP1;Doebele;91007946;473931084
111111;1;CH BHF;Konstanz, Schweizer Bahnhof;91036483;473930099
60305;1;NEUWERK1;Neuwerk;90935494;474027548
60306;1;NEUWERK2;Neuwerk;90935078;474027022
82801;1;BOTTIGP1;Bottighofen, Post;91227035;473823448
82802;1;BOTTIGP2;Bottighofen, Post;91227907;473822986
82401;1;MueNSNO1;Muensterlingen, Nonnenpfoertli;91401358;473754128
82402;1;MueNSNO2;Muensterlingen, Nonnenpfoertli;91401967;473753987
82301;1;MueNSTSP1;Muensterlingen, Spitaleingang;91410939;473751877
82302;1;MueNSTSP2;Muensterlingen, Spitaleingang;91410659;473751877
82202;1;LANDPO2;Landschlacht, Schulstrasse;91445715;473738198
82101;1;LANDVOR1;Landschlacht, Vorderdorf;91457765;473734776
82102;1;LANDVOR2;Landschlacht, Vorderdorf;91457600;473734628
82901;1;KREUHA1;Kreuzlingen, Hauptzoll;91024322;473917694
82902;1;KREUHA2;Kreuzlingen, Hauptzoll;91024023;473917321
408111;1;DINTHI1;Dingelsdorf / Thingolthalle;90918933;474413256
408112;1;DINTHI2;Dingelsdorf / Thingolthalle;90919300;474412288
500021;1;BODENSE3;Bodensee-Stadion;91235012;474001293
30911;1;WOLLSCH1;Grundschule Wollmatingen;90857064;474123310
61501;1;BOFO1;Bodenseeforum / IHK;91000090;474018184
60802;1;MAXW2;Max Stromeyer Strasse West;90906835;474044396
10002;1;STAAD2;Staad / Autofaehre;91233358;474055169
31202;1;BRANDEN2;Brandenburger Strasse;90846688;474108629
30002;1;URISBER2;Urisberg;90904956;474125164
41302;1;MAINAU2;Mainau;91101874;474203986
900002;1;UNIVERS2;Universitaet Nord;91057506;474128187
90602;1;PFEIFWE2;Pfeiferhoelzle Wendeplatte;91025231;474058011
222222;4;SCHDEAU;Schranke Dettingen auswaerts;90843225;474134151
333333;4;SCHDEEIN;Schranke Dettingen einwaerts;90831303;474209772
91802;1;SONTANN2;Sonnenbuehlstrasse / Tannenhof;91150225;474033561
83001;1;BaeCKERH1;Scherzingen, Baeckerstuebli;91335718;473749233
83002;1;BaeCKERH2;Scherzingen, Baeckerstuebli;91336087;473749156
83101;1;SCHEKI1;Scherzingen, Kirche;91324562;473755455
83102;1;SCHEKI2;Scherzingen, Kirche;91323990;473755668
60221;1;NEUERH1;Neue Rheinbruecke;90948709;474019036
60222;1;NEUERH2;Neue Rheinbruecke;90947743;474019349
110011;1;MARKTCH;Marktstaette/BHF Richtung CH;91037347;473934787
40404;1;WALLHLI4;Wallhausen / Linzgaublick;90758268;474446281
91801;1;SONTANN1;Sonnenbuehlstrasse / Tannenhof;91148264;474034525
30401;1;Gss1;Geschwister-Scholl-Schule;90944666;474116942
10003;1;STAAD3;Staad / Autofaehre, Hotel Schiff;91238852;474054441
10004;1;STAAD4;Staad / Autofaehre, Hotel Schiff;91241571;474054436
64352;1;EBERT2;Ebertplatz;91029606;474013864
71301;1;KLINGEN1;Klingenbergstrasse;91028180;474017005
71302;1;KLINGEN2;Klingenbergstrasse;91028747;474017560
