AGS;Stadtteil_Nr;Stadtteil;Stichtag;Quelle;unter 3;3 - unter 6;6 - unter 10;10 - unter 18;18 - unter 25;25 - unter 65;65 - unter 85;85 und aelter;"Erwerbsfaehige
 (15- unter 65)";Wohnbev_insg
08335043;070;Fuerstenberg;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;319;311;338;743;1829;6426;2047;369;8542;12382
08335043;080;Wollmatingen;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;183;194;280;602;715;3586;912;195;4532;6667
08335043;090;Industriegebiet;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;32;28;43;59;134;565;129;12;718;1002
08335043;100;Egg;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;16;37;45;81;89;413;107;17;526;805
08335043;110;Litzelstetten;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;91;93;105;240;314;1893;932;117;2301;3785
08335043;120;Dingelsdorf;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;48;49;55;160;164;1087;439;54;1312;2056
08335043;130;Dettingen;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;99;99;165;236;262;1712;732;94;2059;3399
08335043;140;Wallhausen;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;24;24;33;65;84;638;231;30;746;1129
08335043;010;Altstadt;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;352;326;334;618;1523;6855;1726;346;8619;12080
08335043;020;Paradies;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;115;121;129;290;1292;2899;948;200;4303;5994
08335043;030;Petershausen-West;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;480;390;436;814;2599;8840;2005;256;11710;15820
08335043;035;Petershausen-Ost;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;167;144;209;467;718;3445;1674;446;4342;7270
08335043;040;Koenigsbau;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;160;187;249;415;1497;2836;787;123;4496;6254
08335043;050;Allmannsdorf;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;130;123;136;351;665;2700;1021;182;3513;5308
08335043;060;Staad;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;39;41;66;110;149;904;457;74;1101;1840
08335043;070;Fuerstenberg;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;323;297;359;770;1755;6456;2046;363;8516;12369
08335043;080;Wollmatingen;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;185;208;262;637;711;3654;900;185;4602;6742
08335043;090;Industriegebiet;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;25;25;33;62;135;568;132;10;724;990
08335043;100;Egg;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;18;28;43;79;90;408;108;14;526;788
08335043;110;Litzelstetten;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;92;91;103;240;332;1938;914;113;2359;3823
08335043;120;Dingelsdorf;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;53;44;66;162;164;1105;434;54;1327;2082
08335043;130;Dettingen;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;86;115;145;229;282;1680;732;73;2042;3342
08335043;140;Wallhausen;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;28;28;32;64;89;627;236;31;737;1135
08335043;010;Altstadt;31.12.2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;374;287;339;621;1570;6899;1692;356;8715;12138
08335043;020;Paradies;31.12.2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;125;111;133;301;1356;2914;960;197;4399;6097
08335043;030;Petershausen-West;31.12.2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;476;366;460;777;2813;8874;2006;249;11953;16021
08335043;035;Petershausen-Ost;31.12.2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;148;165;212;467;754;3438;1640;424;4369;7248
08335043;040;Koenigsbau;31.12.2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;145;200;223;395;1606;2700;792;120;4459;6181
08335043;050;Allmannsdorf;31.12.2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;114;113;139;357;719;2716;1030;160;3589;5348
08335043;060;Staad;31.12.2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;32;38;59;116;150;871;459;54;1068;1779
08335043;070;Fuerstenberg;31.12.2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;327;304;370;745;1862;6483;2071;338;8626;12500
08335043;080;Wollmatingen;31.12.2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;181;211;281;647;779;3621;904;151;4652;6775
08335043;090;Industriegebiet;31.12.2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;25;27;39;57;164;607;121;8;794;1048
08335043;100;Egg;31.12.2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;21;27;48;74;103;425;100;14;552;812
08335043;110;Litzelstetten;31.12.2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;91;80;98;243;392;1945;914;98;2428;3861
08335043;120;Dingelsdorf;31.12.2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;54;48;64;157;189;1106;429;51;1344;2098
08335043;130;Dettingen;31.12.2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;89;118;135;220;300;1635;723;69;2008;3289
08335043;140;Wallhausen;31.12.2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;23;28;33;65;114;612;234;28;744;1137
08335043;010;Altstadt;31.12.2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;376;286;330;633;1566;6931;1679;315;8748;12116
08335043;020;Paradies;31.12.2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;129;109;145;290;1327;2946;976;191;4390;6113
08335043;030;Petershausen-West;31.12.2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;465;353;444;780;2870;8877;1979;234;12025;16002
08335043;035;Petershausen-Ost;31.12.2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;156;157;213;461;806;3410;1648;422;4376;7273
08335043;040;Koenigsbau;31.12.2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;157;189;220;408;1585;2774;798;117;4511;6248
08335043;050;Allmannsdorf;31.12.2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;120;117;135;369;706;2695;1041;158;3553;5341
08335043;060;Staad;31.12.2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;36;40;59;113;143;885;466;51;1071;1793
08335043;070;Fuerstenberg;31.12.2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;317;268;378;724;1927;6353;2067;312;8568;12346
08335043;080;Wollmatingen;31.12.2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;193;201;295;649;777;3611;903;155;4636;6784
08335043;090;Industriegebiet;31.12.2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;24;27;44;64;166;640;118;10;834;1093
08335043;100;Egg;31.12.2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;24;21;43;74;89;404;95;13;519;763
08335043;110;Litzelstetten;31.12.2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;94;75;106;244;374;1939;897;102;2408;3831
08335043;120;Dingelsdorf;31.12.2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;46;44;69;163;190;1103;428;51;1351;2094
08335043;130;Dettingen;31.12.2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;87;107;131;224;292;1646;712;71;2019;3270
08335043;140;Wallhausen;31.12.2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;22;31;35;52;118;606;231;28;738;1123
08335043;010;Altstadt;31.12.2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;360;276;326;643;1565;6944;1651;299;8742;12064
08335043;020;Paradies;31.12.2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;128;99;141;294;1366;2966;976;191;4443;6161
08335043;030;Petershausen-West;31.12.2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;419;325;459;763;2816;8646;1961;227;11753;15616
08335043;035;Petershausen-Ost;31.12.2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;163;152;206;464;809;3350;1600;443;4328;7187
08335043;040;Koenigsbau;31.12.2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;157;183;218;403;1525;2779;825;104;4461;6194
08335043;050;Allmannsdorf;31.12.2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;122;98;141;386;686;2690;1046;165;3537;5334
08335043;060;Staad;31.12.2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;38;46;49;123;143;895;472;47;1085;1813
08335043;070;Fuerstenberg;31.12.2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;300;274;355;724;2014;6373;2106;287;8676;12433
08335043;080;Wollmatingen;31.12.2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;210;197;302;646;763;3640;892;145;4642;6795
08335043;090;Industriegebiet;31.12.2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;32;26;39;75;188;623;117;8;844;1108
08335043;100;Egg;31.12.2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;19;25;38;75;90;413;89;12;524;761
08335043;110;Litzelstetten;31.12.2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;92;74;109;234;357;1935;908;105;2380;3814
08335043;120;Dingelsdorf;31.12.2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;34;51;76;167;214;1119;424;46;1390;2131
08335043;130;Dettingen;31.12.2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;113;115;124;237;297;1671;707;70;2053;3334
08335043;140;Wallhausen;31.12.2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;28;26;41;50;118;637;217;30;769;1147
08335043;010;Altstadt;31.12.2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;327;273;323;620;1574;6876;1645;312;8671;11950
08335043;020;Paradies;31.12.2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;128;99;140;305;1343;2935;990;176;4394;6116
08335043;030;Petershausen-West;31.12.2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;402;350;446;785;2826;8604;1916;223;11747;15552
08335043;035;Petershausen-Ost;31.12.2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;162;147;218;456;814;3356;1578;425;4338;7156
08335043;040;Koenigsbau;31.12.2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;172;162;213;419;1487;2777;818;98;4429;6146
08335043;050;Allmannsdorf;31.12.2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;103;98;141;389;721;2648;1040;165;3524;5305
08335043;060;Staad;31.12.2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;45;42;53;116;138;896;465;52;1078;1807
08335043;070;Fuerstenberg;31.12.2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;284;262;329;726;1976;6261;2111;284;8541;12233
08335043;080;Wollmatingen;31.12.2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;213;192;312;623;835;3668;891;142;4720;6876
08335043;090;Industriegebiet;31.12.2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;27;24;42;70;173;623;113;9;829;1081
08335043;100;Egg;31.12.2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;20;29;48;67;105;416;82;12;547;779
08335043;110;Litzelstetten;31.12.2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;84;72;113;238;367;1952;917;98;2405;3841
08335043;120;Dingelsdorf;31.12.2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;49;46;83;159;231;1109;411;49;1401;2137
08335043;130;Dettingen;31.12.2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;108;114;133;253;296;1686;690;68;2091;3348
08335043;140;Wallhausen;31.12.2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;27;25;40;63;135;608;226;27;770;1151
08335043;010;Altstadt;31.12.2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;335;262;310;633;1638;6898;1586;325;8767;11987
08335043;020;Paradies;31.12.2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;122;111;145;317;1289;2981;984;173;4386;6122
08335043;030;Petershausen-West;31.12.2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;368;359;431;807;2803;8472;1875;232;11621;15347
08335043;035;Petershausen-Ost;31.12.2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;155;145;223;461;801;3342;1555;438;4324;7120
08335043;040;Koenigsbau;31.12.2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;125;149;184;412;1422;2655;808;98;4241;5853
08335043;050;Allmannsdorf;31.12.2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;98;90;138;415;752;2630;1022;170;3547;5315
08335043;060;Staad;31.12.2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;48;40;45;114;122;900;475;53;1063;1797
08335043;070;Fuerstenberg;31.12.2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;289;283;329;714;1812;6214;2116;265;8295;12022
08335043;080;Wollmatingen;31.12.2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;216;199;326;627;741;3546;891;137;4520;6683
08335043;090;Industriegebiet;31.12.2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;27;32;28;56;150;618;104;9;793;1024
08335043;100;Egg;31.12.2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;22;35;44;67;89;412;79;9;526;757
08335043;110;Litzelstetten;31.12.2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;79;60;120;231;367;1958;897;107;2414;3819
08335043;120;Dingelsdorf;31.12.2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;51;48;84;162;224;1135;394;44;1418;2142
08335043;130;Dettingen;31.12.2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;90;98;112;224;256;1609;691;61;1962;3141
08335043;140;Wallhausen;31.12.2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;27;24;39;57;141;618;227;28;786;1161
08335043;010;Altstadt;31.12.2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;309;262;308;640;1649;6893;1552;334;8780;11947
08335043;020;Paradies;31.12.2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;117;119;136;309;1300;2904;970;177;4328;6032
08335043;030;Petershausen-West;31.12.2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;346;375;416;795;2689;8184;1864;222;11212;14891
08335043;035;Petershausen-Ost;31.12.2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;135;159;235;460;786;3317;1534;441;4283;7067
08335043;040;Koenigsbau;31.12.2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;123;136;183;406;1439;2571;818;97;4183;5773
08335043;050;Allmannsdorf;31.12.2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;87;95;149;405;736;2640;1015;166;3519;5293
08335043;060;Staad;31.12.2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;50;40;49;100;144;891;484;55;1067;1813
08335043;070;Fuerstenberg;31.12.2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;272;271;331;723;1712;6063;2113;262;8066;11747
08335043;080;Wollmatingen;31.12.2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;206;226;299;627;693;3541;890;131;4474;6613
08335043;090;Industriegebiet;31.12.2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;23;25;25;63;139;562;108;6;729;951
08335043;100;Egg;31.12.2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;26;35;49;64;90;413;85;8;530;770
08335043;110;Litzelstetten;31.12.2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;77;84;116;246;380;1984;885;98;2464;3870
08335043;120;Dingelsdorf;31.12.2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;52;47;83;154;234;1127;383;42;1420;2122
08335043;130;Dettingen;31.12.2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;83;82;111;241;265;1598;683;61;1968;3124
08335043;140;Wallhausen;31.12.2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;29;29;33;66;139;612;232;26;791;1166
08335043;010;Altstadt;31.12.2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;298;260;343;604;1771;6833;1473;341;8845;11923
08335043;020;Paradies;31.12.2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;132;118;144;318;1305;2862;981;170;4283;6030
08335043;030;Petershausen-West;31.12.2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;385;369;378;826;2806;8014;1848;217;11171;14843
08335043;035;Petershausen-Ost;31.12.2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;137;150;227;439;732;3288;1519;446;4192;6938
08335043;040;Koenigsbau;31.12.2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;116;150;186;413;1343;2537;815;102;4069;5662
08335043;050;Allmannsdorf;31.12.2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;82;100;163;401;751;2555;1022;167;3455;5241
08335043;060;Staad;31.12.2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;50;39;49;98;154;876;469;55;1056;1790
08335043;070;Fuerstenberg;31.12.2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;262;266;329;717;1767;5963;2129;253;8012;11686
08335043;080;Wollmatingen;31.12.2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;194;225;306;604;724;3482;891;135;4423;6561
08335043;090;Industriegebiet;31.12.2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;22;30;25;66;143;556;111;7;730;960
08335043;100;Egg;31.12.2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;22;33;37;64;90;396;87;7;511;736
08335043;110;Litzelstetten;31.12.2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;72;91;116;253;403;1977;870;96;2478;3878
08335043;120;Dingelsdorf;31.12.2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;42;54;82;150;260;1141;371;38;1455;2138
08335043;130;Dettingen;31.12.2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;70;76;111;236;278;1540;675;62;1908;3048
08335043;140;Wallhausen;31.12.2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;24;32;27;73;110;593;244;20;747;1123
08335043;010;Altstadt;31.12.2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;311;261;345;587;1761;6820;1457;352;8810;11894
08335043;020;Paradies;31.12.2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;135;105;149;307;1169;2805;968;175;4089;5813
08335043;030;Petershausen-West;31.12.2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;367;324;367;806;2705;7584;1825;224;10597;14202
08335043;035;Petershausen-Ost;31.12.2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;144;161;210;430;759;3247;1488;453;4164;6892
08335043;040;Koenigsbau;31.12.2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;124;137;178;405;1332;2491;809;93;3989;5569
08335043;050;Allmannsdorf;31.12.2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;95;97;164;416;733;2524;1033;165;3412;5227
08335043;060;Staad;31.12.2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;36;36;54;99;151;865;467;53;1042;1761
08335043;070;Fuerstenberg;31.12.2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;284;249;346;721;1769;5898;2139;257;7967;11663
08335043;080;Wollmatingen;31.12.2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;170;219;294;602;674;3384;870;144;4273;6357
08335043;090;Industriegebiet;31.12.2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;32;25;29;65;131;520;106;7;682;915
08335043;100;Egg;31.12.2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;24;31;32;62;96;391;88;7;513;731
08335043;110;Litzelstetten;31.12.2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;59;97;116;265;379;1962;847;85;2443;3810
08335043;120;Dingelsdorf;31.12.2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;47;60;77;157;244;1140;359;37;1446;2121
08335043;130;Dettingen;31.12.2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;76;74;98;255;287;1555;659;57;1941;3061
08335043;140;Wallhausen;31.12.2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;23;29;24;82;127;578;241;19;753;1123
08335043;010;Altstadt;31.12.2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;322;272;338;600;1595;6953;1439;347;8780;11866
08335043;020;Paradies;31.12.2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;140;104;164;303;1102;2843;967;185;4052;5808
08335043;030;Petershausen-West;31.12.2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;327;290;331;762;2587;7132;1797;210;10008;13436
08335043;035;Petershausen-Ost;31.12.2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;147;157;214;427;703;3249;1480;451;4092;6828
08335043;040;Koenigsbau;31.12.2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;126;135;188;420;1215;2562;796;94;3927;5536
08335043;050;Allmannsdorf;31.12.2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;94;105;194;397;752;2535;1042;155;3430;5274
08335043;060;Staad;31.12.2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;34;28;57;91;150;844;458;48;1027;1710
08335043;070;Fuerstenberg;31.12.2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;273;251;335;753;1714;5970;2138;246;7968;11680
08335043;080;Wollmatingen;31.12.2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;189;195;298;602;626;3320;859;143;4169;6232
08335043;090;Industriegebiet;31.12.2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;29;22;28;64;125;554;104;7;708;933
08335043;100;Egg;31.12.2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;26;26;28;64;92;374;85;4;492;699
08335043;110;Litzelstetten;31.12.2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;75;98;110;273;383;1963;821;87;2457;3810
08335043;120;Dingelsdorf;31.12.2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;50;58;70;163;250;1119;356;37;1427;2103
08335043;130;Dettingen;31.12.2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;71;72;107;266;259;1568;659;53;1925;3055
08335043;140;Wallhausen;31.12.2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;28;19;23;87;134;590;230;19;760;1130
