AGS;Stadtteil_Nr;Stadtteil;Jahr;Quelle;Plaetze 24-Stunden-Pflege
08335043;100;Egg;2019;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;110;Litzelstetten;2019;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;120;Dingelsdorf;2019;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;130;Dettingen;2019;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;140;Wallhausen;2019;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;010;Altstadt;2018;Stadt Konstanz, Sozial- und Jugendamt;255
08335043;020;Paradies;2018;Stadt Konstanz, Sozial- und Jugendamt;84
08335043;030;Petershausen-West;2018;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;035;Petershausen-Ost;2018;Stadt Konstanz, Sozial- und Jugendamt;240
08335043;040;Koenigsbau;2018;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;050;Allmannsdorf;2018;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;060;Staad;2018;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;070;Fuerstenberg;2018;Stadt Konstanz, Sozial- und Jugendamt;26
08335043;080;Wollmatingen;2018;Stadt Konstanz, Sozial- und Jugendamt;80
08335043;090;Industriegebiet;2018;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;100;Egg;2018;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;110;Litzelstetten;2018;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;120;Dingelsdorf;2018;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;130;Dettingen;2018;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;140;Wallhausen;2018;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;010;Altstadt;2017;Stadt Konstanz, Sozial- und Jugendamt;255
08335043;020;Paradies;2017;Stadt Konstanz, Sozial- und Jugendamt;84
08335043;030;Petershausen-West;2017;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;035;Petershausen-Ost;2017;Stadt Konstanz, Sozial- und Jugendamt;240
08335043;040;Koenigsbau;2017;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;050;Allmannsdorf;2017;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;060;Staad;2017;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;070;Fuerstenberg;2017;Stadt Konstanz, Sozial- und Jugendamt;26
08335043;080;Wollmatingen;2017;Stadt Konstanz, Sozial- und Jugendamt;80
08335043;090;Industriegebiet;2017;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;100;Egg;2017;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;110;Litzelstetten;2017;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;120;Dingelsdorf;2017;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;130;Dettingen;2017;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;140;Wallhausen;2017;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;010;Altstadt;2016;Stadt Konstanz, Sozial- und Jugendamt;255
08335043;020;Paradies;2016;Stadt Konstanz, Sozial- und Jugendamt;84
08335043;030;Petershausen-West;2016;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;035;Petershausen-Ost;2016;Stadt Konstanz, Sozial- und Jugendamt;183
08335043;040;Koenigsbau;2016;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;050;Allmannsdorf;2016;Stadt Konstanz, Sozial- und Jugendamt;57
08335043;060;Staad;2016;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;070;Fuerstenberg;2016;Stadt Konstanz, Sozial- und Jugendamt;26
08335043;080;Wollmatingen;2016;Stadt Konstanz, Sozial- und Jugendamt;80
08335043;090;Industriegebiet;2016;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;100;Egg;2016;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;110;Litzelstetten;2016;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;120;Dingelsdorf;2016;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;130;Dettingen;2016;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;140;Wallhausen;2016;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;010;Altstadt;2015;Stadt Konstanz, Sozial- und Jugendamt;255
08335043;020;Paradies;2015;Stadt Konstanz, Sozial- und Jugendamt;84
08335043;030;Petershausen-West;2015;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;035;Petershausen-Ost;2015;Stadt Konstanz, Sozial- und Jugendamt;240
08335043;040;Koenigsbau;2015;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;050;Allmannsdorf;2015;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;060;Staad;2015;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;070;Fuerstenberg;2015;Stadt Konstanz, Sozial- und Jugendamt;26
08335043;080;Wollmatingen;2015;Stadt Konstanz, Sozial- und Jugendamt;80
08335043;090;Industriegebiet;2015;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;100;Egg;2015;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;110;Litzelstetten;2015;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;120;Dingelsdorf;2015;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;130;Dettingen;2015;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;140;Wallhausen;2015;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;010;Altstadt;2014;Stadt Konstanz, Sozial- und Jugendamt;255
08335043;020;Paradies;2014;Stadt Konstanz, Sozial- und Jugendamt;84
08335043;030;Petershausen-West;2014;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;035;Petershausen-Ost;2014;Stadt Konstanz, Sozial- und Jugendamt;240
08335043;040;Koenigsbau;2014;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;050;Allmannsdorf;2014;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;060;Staad;2014;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;070;Fuerstenberg;2014;Stadt Konstanz, Sozial- und Jugendamt;26
08335043;080;Wollmatingen;2014;Stadt Konstanz, Sozial- und Jugendamt;80
08335043;090;Industriegebiet;2014;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;100;Egg;2014;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;110;Litzelstetten;2014;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;120;Dingelsdorf;2014;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;130;Dettingen;2014;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;140;Wallhausen;2014;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;010;Altstadt;2013;Stadt Konstanz, Sozial- und Jugendamt;261
08335043;020;Paradies;2013;Stadt Konstanz, Sozial- und Jugendamt;84
08335043;030;Petershausen-West;2013;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;035;Petershausen-Ost;2013;Stadt Konstanz, Sozial- und Jugendamt;230
08335043;040;Koenigsbau;2013;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;050;Allmannsdorf;2013;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;060;Staad;2013;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;070;Fuerstenberg;2013;Stadt Konstanz, Sozial- und Jugendamt;26
08335043;080;Wollmatingen;2013;Stadt Konstanz, Sozial- und Jugendamt;80
08335043;090;Industriegebiet;2013;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;100;Egg;2013;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;110;Litzelstetten;2013;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;120;Dingelsdorf;2013;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;130;Dettingen;2013;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;140;Wallhausen;2013;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;010;Altstadt;2012;Stadt Konstanz, Sozial- und Jugendamt;261
08335043;020;Paradies;2012;Stadt Konstanz, Sozial- und Jugendamt;84
08335043;030;Petershausen-West;2012;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;035;Petershausen-Ost;2012;Stadt Konstanz, Sozial- und Jugendamt;183
08335043;040;Koenigsbau;2012;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;050;Allmannsdorf;2012;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;060;Staad;2012;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;070;Fuerstenberg;2012;Stadt Konstanz, Sozial- und Jugendamt;26
08335043;080;Wollmatingen;2012;Stadt Konstanz, Sozial- und Jugendamt;80
08335043;090;Industriegebiet;2012;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;100;Egg;2012;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;110;Litzelstetten;2012;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;120;Dingelsdorf;2012;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;130;Dettingen;2012;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;140;Wallhausen;2012;Stadt Konstanz, Sozial- und Jugendamt;0
